"subject","predicate","object"
"http://hu.dbpedia.org/resource/D._L._Hawkins","http://hu.dbpedia.org/property/gyerekek","http://hu.dbpedia.org/resource/Micah_Sanders"
"http://hu.dbpedia.org/resource/D._L._Hawkins","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Micah_Sanders"
"http://hu.dbpedia.org/resource/Micah_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Micah_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Micah_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Micah_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Micah_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Micah_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Micah_Sanders","http://www.w3.org/2000/01/rdf-schema#label","Micah Sanders"
"http://hu.dbpedia.org/resource/Micah_Sanders","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0263b55"
"http://hu.dbpedia.org/resource/Micah_Sanders","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hősök-szereplők"
"http://hu.dbpedia.org/resource/Micah_Sanders","http://dbpedia.org/ontology/wikiPageID",160584
"http://hu.dbpedia.org/resource/Micah_Sanders","http://dbpedia.org/ontology/wikiPageRevisionID",19963192
"http://hu.dbpedia.org/resource/Micah_Sanders","http://xmlns.com/foaf/0.1/name","Micah Sanders"
