"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Makaronézia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_szigetcsoportjai"
"http://hu.dbpedia.org/resource/Kategória:Zanzibár","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_szigetcsoportjai"
"http://hu.dbpedia.org/resource/Mascarenhas-szigetcsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_szigetcsoportjai"
"http://hu.dbpedia.org/resource/Seychelle-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_szigetcsoportjai"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_szigetcsoportjai"
"http://hu.dbpedia.org/resource/Kategória:Afrika_szigetcsoportjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Afrika_szigetcsoportjai","http://www.w3.org/2000/01/rdf-schema#label","Afrika szigetcsoportjai"
"http://hu.dbpedia.org/resource/Kategória:Afrika_szigetcsoportjai","http://dbpedia.org/ontology/wikiPageID",1136411
"http://hu.dbpedia.org/resource/Kategória:Afrika_szigetcsoportjai","http://dbpedia.org/ontology/wikiPageRevisionID",15185248
"http://hu.dbpedia.org/resource/Kategória:Afrika_szigetcsoportjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Afrika_szigetcsoportjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szigetcsoportok"
"http://hu.dbpedia.org/resource/Kategória:Afrika_szigetcsoportjai","http://www.w3.org/2004/02/skos/core#prefLabel","Afrika szigetcsoportjai"
"http://hu.dbpedia.org/resource/Kategória:Afrika_szigetcsoportjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Afrika_szigetcsoportjai?oldid=15185248&ns=14"
