"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esztergomi_bazilika","http://hu.dbpedia.org/property/építtetője","http://hu.dbpedia.org/resource/Kopácsy_József"
"http://hu.dbpedia.org/resource/Hám_János","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Kopácsy_József"
"http://hu.dbpedia.org/resource/Kopácsy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kopácsy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kopácsy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kopácsy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kopácsy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kopácsy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kopácsy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kopácsy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kopácsy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kopácsy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Kopácsy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kopácsy_József","http://www.w3.org/2000/01/rdf-schema#label","Kopácsy József"
"http://hu.dbpedia.org/resource/Kopácsy_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Esztergomi_bazilika"
"http://hu.dbpedia.org/resource/Kopácsy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyházjogászok"
"http://hu.dbpedia.org/resource/Kopácsy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprémi_püspökök"
"http://hu.dbpedia.org/resource/Kopácsy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvári_püspökök"
"http://hu.dbpedia.org/resource/Kopácsy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pristinai_püspökök"
"http://hu.dbpedia.org/resource/Kopácsy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_érsekek"
"http://hu.dbpedia.org/resource/Kopácsy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
