"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cyril_Burt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cyril_Burt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cyril_Burt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cyril_Burt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cyril_Burt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cyril_Burt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cyril_Burt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cyril_Burt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cyril_Burt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cyril_Burt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cyril_Burt","http://www.w3.org/2000/01/rdf-schema#label","Cyril Burt"
"http://hu.dbpedia.org/resource/Cyril_Burt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017gfd"
"http://hu.dbpedia.org/resource/Cyril_Burt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_pszichológusok"
"http://hu.dbpedia.org/resource/Cyril_Burt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoniak"
"http://hu.dbpedia.org/resource/Cyril_Burt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Cyril_Burt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cyril_Burt","http://dbpedia.org/ontology/wikiPageID",941980
"http://hu.dbpedia.org/resource/Cyril_Burt","http://dbpedia.org/ontology/wikiPageRevisionID",22958125
"http://hu.dbpedia.org/resource/Cyril_Burt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cyril_Burt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Cyril_Burt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cyril_Burt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cyril_Burt","http://dbpedia.org/ontology/abstract","Sir Cyril Lodowic Burt (London, 1883., március 3. – 1971., október 10.) angol iskolapszichológus volt, aki az iskolapszichológia és a statisztika fejlődéséhez járult hozzá.Leginkább az IQ örökölhetőségével kapcsolatos kutatásairól ismert. Röviddel halála után, az örökléssel és intelligenciával kapcsolatos tanulmányai miatt vádak érték, mivel bizonyítékokat találtak a kutatási adatok meghamisítására, azonban néhány kutató szerint Burt nem követett el semmiféle csalást."
"http://hu.dbpedia.org/resource/Cyril_Burt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cyril_Burt?oldid=22958125&ns=0"
"http://hu.dbpedia.org/resource/Cyril_Burt","http://dbpedia.org/ontology/wikiPageLength",9060
"http://hu.dbpedia.org/resource/Cyril_Burt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cyril_Burt"
"http://hu.wikipedia.org/wiki/Cyril_Burt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cyril_Burt"
