"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karel_Pecka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karel_Pecka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karel_Pecka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karel_Pecka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karel_Pecka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karel_Pecka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karel_Pecka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karel_Pecka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karel_Pecka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karel_Pecka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karel_Pecka","http://www.w3.org/2000/01/rdf-schema#label","Karel Pecka"
"http://hu.dbpedia.org/resource/Karel_Pecka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karel_Pecka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_költők,_írók"
"http://hu.dbpedia.org/resource/Karel_Pecka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsnémaiak"
"http://hu.dbpedia.org/resource/Karel_Pecka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Karel_Pecka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Charta_’77_aláírói"
"http://hu.dbpedia.org/resource/Karel_Pecka","http://dbpedia.org/ontology/wikiPageID",1537355
"http://hu.dbpedia.org/resource/Karel_Pecka","http://dbpedia.org/ontology/wikiPageRevisionID",23728253
"http://hu.dbpedia.org/resource/Karel_Pecka","http://dbpedia.org/ontology/wikiPageExternalLink","http://skolskyservis.teraz.sk/zaujimavosti/cesky-spisovatel-a-disident-karel-pec/6900-clanok.html"
"http://hu.dbpedia.org/resource/Karel_Pecka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karel_Pecka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karel_Pecka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karel_Pecka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Karel_Pecka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Karel_Pecka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Karel_Pecka","http://hu.dbpedia.org/property/date",20180222165159
"http://hu.dbpedia.org/resource/Karel_Pecka","http://hu.dbpedia.org/property/url","http://skolskyservis.teraz.sk/zaujimavosti/cesky-spisovatel-a-disident-karel-pec/6900-clanok.html"
"http://hu.dbpedia.org/resource/Karel_Pecka","http://dbpedia.org/ontology/abstract","Karel Pecka (Kolozsnéma, 1928. december 6. – Prága, 1997. március 13.) cseh író, politikai fogoly, disszidens."
"http://hu.dbpedia.org/resource/Karel_Pecka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karel_Pecka?oldid=23728253&ns=0"
"http://hu.dbpedia.org/resource/Karel_Pecka","http://dbpedia.org/ontology/wikiPageLength",3265
"http://hu.dbpedia.org/resource/Karel_Pecka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karel_Pecka"
"http://hu.wikipedia.org/wiki/Karel_Pecka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karel_Pecka"
