"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörös_paradicsommadár","http://www.w3.org/2000/01/rdf-schema#label","Vörös paradicsommadár"
"http://hu.dbpedia.org/resource/Vörös_paradicsommadár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c32l8"
"http://hu.dbpedia.org/resource/Vörös_paradicsommadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Vörös_paradicsommadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Vörös_paradicsommadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paradicsommadár-félék"
"http://hu.dbpedia.org/resource/Vörös_paradicsommadár","http://dbpedia.org/ontology/wikiPageID",346412
"http://hu.dbpedia.org/resource/Vörös_paradicsommadár","http://dbpedia.org/ontology/wikiPageRevisionID",22766011
"http://hu.dbpedia.org/resource/Vörös_paradicsommadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.hbw.com/ibc/phtml/votacio.phtml%3FidVideo=11071&Paradisaea_rubra"
"http://hu.dbpedia.org/resource/Vörös_paradicsommadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03408/html/1006.html"
"http://hu.dbpedia.org/resource/Vörös_paradicsommadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&q=Paradisaea+rubra"
"http://hu.dbpedia.org/resource/Vörös_paradicsommadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörös_paradicsommadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vörös_paradicsommadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Vörös_paradicsommadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vörös_paradicsommadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Vörös_paradicsommadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Vörös_paradicsommadár","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Vörös_paradicsommadár","http://hu.dbpedia.org/property/name","Vörös paradicsommadár"
"http://hu.dbpedia.org/resource/Vörös_paradicsommadár","http://hu.dbpedia.org/property/url","http://ibc.hbw.com/ibc/phtml/votacio.phtml%3FidVideo=11071&Paradisaea_rubra"
"http://hu.dbpedia.org/resource/Vörös_paradicsommadár","http://hu.dbpedia.org/property/wikicommons","Paradisaea rubra"
"http://hu.dbpedia.org/resource/Vörös_paradicsommadár","http://hu.dbpedia.org/property/image","CpZ Paradisaea rubra 00.jpg"
"http://hu.dbpedia.org/resource/Vörös_paradicsommadár","http://hu.dbpedia.org/property/imageCaption","tojó"
"http://hu.dbpedia.org/resource/Vörös_paradicsommadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Vörös_paradicsommadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Paradicsommadár-félék"
"http://hu.dbpedia.org/resource/Vörös_paradicsommadár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Vörös_paradicsommadár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Vörös_paradicsommadár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Vörös_paradicsommadár","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Vörös_paradicsommadár","http://hu.dbpedia.org/property/wikispecies","Paradisaea rubra"
"http://hu.dbpedia.org/resource/Vörös_paradicsommadár","http://hu.dbpedia.org/property/binomial","Paradisaea rubra"
"http://hu.dbpedia.org/resource/Vörös_paradicsommadár","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Vörös_paradicsommadár","http://hu.dbpedia.org/property/genus","Paradisaea"
"http://hu.dbpedia.org/resource/Vörös_paradicsommadár","http://hu.dbpedia.org/property/image2Caption","hím"
"http://hu.dbpedia.org/resource/Vörös_paradicsommadár","http://hu.dbpedia.org/property/species","P. rubra"
"http://hu.dbpedia.org/resource/Vörös_paradicsommadár","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Vörös_paradicsommadár","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Vörös_paradicsommadár","http://dbpedia.org/ontology/abstract","A vörös paradicsommadár (Paradisaea rubra) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a paradicsommadár-félék (Paradiasaeidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Vörös_paradicsommadár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vörös_paradicsommadár?oldid=22766011&ns=0"
"http://hu.dbpedia.org/resource/Vörös_paradicsommadár","http://dbpedia.org/ontology/wikiPageLength",2532
"http://hu.dbpedia.org/resource/Vörös_paradicsommadár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vörös_paradicsommadár"
"http://hu.dbpedia.org/resource/Paradisaea_rubra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vörös_paradicsommadár"
"http://hu.dbpedia.org/resource/Paradisea_rubra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vörös_paradicsommadár"
"http://hu.wikipedia.org/wiki/Vörös_paradicsommadár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vörös_paradicsommadár"
