"subject","predicate","object"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_(televíziós_sorozat,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_(televíziós_sorozat,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_(televíziós_sorozat,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_(televíziós_sorozat,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_(televíziós_sorozat,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_(televíziós_sorozat,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_(televíziós_sorozat,_1995)","http://www.w3.org/2000/01/rdf-schema#label","Büszkeség és balítélet (televíziós sorozat, 1995)"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_(televíziós_sorozat,_1995)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ysmw"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_(televíziós_sorozat,_1995)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_(televíziós_sorozat,_1995)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_befejezett_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_(televíziós_sorozat,_1995)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_(televíziós_sorozat,_1995)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_(televíziós_sorozat,_1995)","http://dbpedia.org/ontology/wikiPageID",96243
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_(televíziós_sorozat,_1995)","http://dbpedia.org/ontology/wikiPageRevisionID",23730722
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_(televíziós_sorozat,_1995)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.fo/qvpXd"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_(televíziós_sorozat,_1995)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/view_play_list%3Fp=3D312066256A17D5"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_(televíziós_sorozat,_1995)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/drama/prideandprejudice"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_(televíziós_sorozat,_1995)","http://dbpedia.org/ontology/wikiPageExternalLink","http://colinfirth.extra.hu/OLDALAK/FILMISM/PP_jelmez.html%7Ctitle=A"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_(televíziós_sorozat,_1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_(televíziós_sorozat,_1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_(televíziós_sorozat,_1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_(televíziós_sorozat,_1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_(televíziós_sorozat,_1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_(televíziós_sorozat,_1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_(televíziós_sorozat,_1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_(televíziós_sorozat,_1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_(televíziós_sorozat,_1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_(televíziós_sorozat,_1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büszkeség_és_balítélet"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_(televíziós_sorozat,_1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_(televíziós_sorozat,_1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_(televíziós_sorozat,_1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_(televíziós_sorozat,_1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_(televíziós_sorozat,_1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_(televíziós_sorozat,_1995)","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Simon_Langton"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_(televíziós_sorozat,_1995)","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Andrew_Davies"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_(televíziós_sorozat,_1995)","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Sue_Birtwistle"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_(televíziós_sorozat,_1995)","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Carl_Davis"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_(televíziós_sorozat,_1995)","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/BBC"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_(televíziós_sorozat,_1995)","http://hu.dbpedia.org/property/epizódokSzáma",6
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_(televíziós_sorozat,_1995)","http://hu.dbpedia.org/property/first","Sokol"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_(televíziós_sorozat,_1995)","http://hu.dbpedia.org/property/first","Devoney"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_(televíziós_sorozat,_1995)","http://hu.dbpedia.org/property/first","Susie Conklin"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_(televíziós_sorozat,_1995)","http://hu.dbpedia.org/property/first","Greenfield Sayre"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_(televíziós_sorozat,_1995)","http://hu.dbpedia.org/property/first","Cheryl L."
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_(televíziós_sorozat,_1995)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jennifer_Ehle"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_(televíziós_sorozat,_1995)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Colin_Firth"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_(televíziós_sorozat,_1995)","http://hu.dbpedia.org/property/imdbId",112130
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_(televíziós_sorozat,_1995)","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_(televíziós_sorozat,_1995)","http://hu.dbpedia.org/property/isbn",813190061
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_(televíziós_sorozat,_1995)","http://hu.dbpedia.org/property/játékidő",55
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_(televíziós_sorozat,_1995)","http://hu.dbpedia.org/property/kép","Büszkeség és balítélet 1995.jpg"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_(televíziós_sorozat,_1995)","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_(televíziós_sorozat,_1995)","http://hu.dbpedia.org/property/last","Looser"
