"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kitörési_oszlop","http://www.w3.org/2000/01/rdf-schema#label","Kitörési oszlop"
"http://hu.dbpedia.org/resource/Kitörési_oszlop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058n4c"
"http://hu.dbpedia.org/resource/Kitörési_oszlop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vulkánok"
"http://hu.dbpedia.org/resource/Kitörési_oszlop","http://dbpedia.org/ontology/wikiPageID",986941
"http://hu.dbpedia.org/resource/Kitörési_oszlop","http://dbpedia.org/ontology/wikiPageRevisionID",21333011
"http://hu.dbpedia.org/resource/Kitörési_oszlop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kitörési_oszlop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kitörési_oszlop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kitörési_oszlop","http://dbpedia.org/ontology/abstract","A kitörési oszlop a robbanásos vulkánkitörések alkalmával a levegőbe kerülő forró vulkáni hamufelhőt jelenti, amely jellegzetesen függőleges felépítésű. A vulkáni hamufelhő emelkedése közben egy oszlopot formál, amely több kilométeres magasságba is feljut, magasan a vulkán felett. A leghevesebb vulkánkitörések alkalmával ez az oszlop akár 40 kilométer magasra is fellökődhet, amely már a sztratoszféra. A sztratoszférába feljutó aprószemcsés vulkáni hamu rövidtávon képes éghajlati változásokat okozni. Bizonyos esetekben a vulkáni hamufelhő olyan sűrűségű, hogy saját súlyánál fogva összeroskad és ilyen esetekben gyakran alakul ki vulkanikus törmelékár."
"http://hu.dbpedia.org/resource/Kitörési_oszlop","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kitörési_oszlop?oldid=21333011&ns=0"
"http://hu.dbpedia.org/resource/Kitörési_oszlop","http://dbpedia.org/ontology/wikiPageLength",6270
"http://hu.dbpedia.org/resource/Kitörési_oszlop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kitörési_oszlop"
"http://hu.wikipedia.org/wiki/Kitörési_oszlop","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kitörési_oszlop"
