"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magda_Linette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Magda_Linette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Magda_Linette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Magda_Linette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Magda_Linette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Magda_Linette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Magda_Linette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Magda_Linette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Magda_Linette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Magda_Linette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magda_Linette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Magda_Linette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Magda_Linette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Magda_Linette","http://www.w3.org/2000/01/rdf-schema#label","Magda Linette"
"http://hu.dbpedia.org/resource/Magda_Linette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_olimpikonok"
"http://hu.dbpedia.org/resource/Magda_Linette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Magda_Linette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_teniszezők"
"http://hu.dbpedia.org/resource/Magda_Linette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Magda_Linette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_nők"
"http://hu.dbpedia.org/resource/Magda_Linette","http://dbpedia.org/ontology/wikiPageID",1440626
"http://hu.dbpedia.org/resource/Magda_Linette","http://dbpedia.org/ontology/wikiPageRevisionID",23278684
"http://hu.dbpedia.org/resource/Magda_Linette","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Magda_Linette","http://xmlns.com/foaf/0.1/name","Magda Linette"
"http://hu.dbpedia.org/resource/Magda_Linette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ITF-profil"
"http://hu.dbpedia.org/resource/Magda_Linette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Magda_Linette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magda_Linette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA-profil"
"http://hu.dbpedia.org/resource/Magda_Linette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Magda_Linette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Magda_Linette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Junior_ITF-profil"
"http://hu.dbpedia.org/resource/Magda_Linette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Magda_Linette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fed-kupa-játékos"
"http://hu.dbpedia.org/resource/Magda_Linette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Magda_Linette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/Magda_Linette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/Magda_Linette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magda_Linette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Magda_Linette","http://hu.dbpedia.org/property/kép","Linette RG16  .jpg"
"http://hu.dbpedia.org/resource/Magda_Linette","http://hu.dbpedia.org/property/képaláírás","Magda Linette"
"http://hu.dbpedia.org/resource/Magda_Linette","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Magda_Linette","http://hu.dbpedia.org/property/magasság",171
"http://hu.dbpedia.org/resource/Magda_Linette","http://hu.dbpedia.org/property/név","Magda Linette"
"http://hu.dbpedia.org/resource/Magda_Linette","http://hu.dbpedia.org/property/frissítve","--11-22"
"http://hu.dbpedia.org/resource/Magda_Linette","http://hu.dbpedia.org/property/súly",59
"http://hu.dbpedia.org/resource/Magda_Linette","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Poznań"
"http://hu.dbpedia.org/resource/Magda_Linette","http://hu.dbpedia.org/property/australianOpen",3
"http://hu.dbpedia.org/resource/Magda_Linette","http://hu.dbpedia.org/property/australianOpenPárosban",2
"http://hu.dbpedia.org/resource/Magda_Linette","http://hu.dbpedia.org/property/eredményekEgyesben",366
"http://hu.dbpedia.org/resource/Magda_Linette","http://hu.dbpedia.org/property/eredményekPárosban",134
"http://hu.dbpedia.org/resource/Magda_Linette","http://hu.dbpedia.org/property/kéz","Jobb"
"http://hu.dbpedia.org/resource/Magda_Linette","http://hu.dbpedia.org/property/profiKarrierKezdete",2009
"http://hu.dbpedia.org/resource/Magda_Linette","http://hu.dbpedia.org/property/rolandGarros",3
"http://hu.dbpedia.org/resource/Magda_Linette","http://hu.dbpedia.org/property/rolandGarrosPárosban",2
"http://hu.dbpedia.org/resource/Magda_Linette","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Poznań"
"http://hu.dbpedia.org/resource/Magda_Linette","http://hu.dbpedia.org/property/tornagyőzelmekEgyesben",2
"http://hu.dbpedia.org/resource/Magda_Linette","http://hu.dbpedia.org/property/tornagyőzelmekEgyesben",11
"http://hu.dbpedia.org/resource/Magda_Linette","http://hu.dbpedia.org/property/tornagyőzelmekPárosban",8
"http://hu.dbpedia.org/resource/Magda_Linette","http://hu.dbpedia.org/property/usOpen",3
"http://hu.dbpedia.org/resource/Magda_Linette","http://hu.dbpedia.org/property/usOpenPárosban",3
"http://hu.dbpedia.org/resource/Magda_Linette","http://hu.dbpedia.org/property/világranglistaHelyezésEgyesben","No. 33"
"http://hu.dbpedia.org/resource/Magda_Linette","http://hu.dbpedia.org/property/világranglistaHelyezésPárosban","No. 95"
"http://hu.dbpedia.org/resource/Magda_Linette","http://hu.dbpedia.org/property/wimbledon",3
"http://hu.dbpedia.org/resource/Magda_Linette","http://hu.dbpedia.org/property/wimbledonPárosban",1
"http://hu.dbpedia.org/resource/Magda_Linette","http://dbpedia.org/ontology/abstract","Magda Linette (Poznań, 1992. február 12. –) lengyel hivatásos teniszezőnő, olimpikon. 2009-ben kezdte profi pályafutását. Két WTA- és egy WTA 125K-tornát nyert, valamint tizenegy egyéni és nyolc páros ITF-tornán végzett az első helyen. Első WTA-tornagyőzelmét 2019 augusztusában a Bronx Openen aratta. Párosban három WTA-döntő résztvevője volt. Legjobb világranglista-helyezése egyéniben a 33. hely, amit 2020. február 17-én ért el, párosban a 87. helyezés, amelyen 2021. június 14-én állt. A Grand Slam tornákon a legjobb eredménye egyéniben a 3. kör, amelyet a 2017-es és a 2021-es Roland Garroson, a 2018-as Australian Openen, 2019-ben Wimbledonban és a 2020-as US Openen is elért. Párosban a 2021-es Roland Garroson az elődöntőig jutott. Először 2011-ben játszott Lengyelország Fed-kupa-válogatottjában, amelynek színeiben 2018-ig 17 mérkőzést játszott. Lengyelország képviseletében vett részt a 2016-os riói olimpia női egyes versenyén."
"http://hu.dbpedia.org/resource/Magda_Linette","http://dbpedia.org/ontology/plays",""
"http://hu.dbpedia.org/resource/Magda_Linette","http://dbpedia.org/ontology/plays","3. kör (2019)"
"http://hu.dbpedia.org/resource/Magda_Linette","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Poznań"
"http://hu.dbpedia.org/resource/Magda_Linette","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magda_Linette?oldid=23278684&ns=0"
"http://hu.dbpedia.org/resource/Magda_Linette","http://dbpedia.org/ontology/wikiPageLength",28643
"http://hu.dbpedia.org/resource/Magda_Linette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magda_Linette"
"http://hu.wikipedia.org/wiki/Magda_Linette","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magda_Linette"
