"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Művelődési_Ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Művelődési_Ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Művelődési_Ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Művelődési_Ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Művelődési_Ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Művelődési_Ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Művelődési_Ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Művelődési_Ház","http://www.w3.org/2000/01/rdf-schema#label","Apáczai Csere János Művelődési Ház"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Művelődési_Ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Solymár"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Művelődési_Ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Művelődési_Ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_építményei"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Művelődési_Ház","http://dbpedia.org/ontology/wikiPageID",1484597
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Művelődési_Ház","http://dbpedia.org/ontology/wikiPageRevisionID",23168647
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Művelődési_Ház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180808152652/http:/apaczai.com/"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Művelődési_Ház","http://xmlns.com/foaf/0.1/name","Apáczai Csere János Művelődési Ház és Könyvtár"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Művelődési_Ház","http://xmlns.com/foaf/0.1/nick","""Apáczai"""
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Művelődési_Ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Művelődési_Ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Művelődési_Ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Művelődési_Ház","http://hu.dbpedia.org/property/becenév","""Apáczai"""
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Művelődési_Ház","http://hu.dbpedia.org/property/cím",2083
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Művelődési_Ház","http://hu.dbpedia.org/property/felhasználásiTerület","művelődési ház, könyvtár"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Művelődési_Ház","http://hu.dbpedia.org/property/megnyitás",1972
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Művelődési_Ház","http://hu.dbpedia.org/property/megnyitás",1950
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Művelődési_Ház","http://hu.dbpedia.org/property/név","Apáczai Csere János Művelődési Ház és Könyvtár"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Művelődési_Ház","http://hu.dbpedia.org/property/pozíciósTérkép","Pest megye"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Művelődési_Ház","http://hu.dbpedia.org/property/tervező","Jablonszky Ferenc"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Művelődési_Ház","http://hu.dbpedia.org/property/tulajdonos","Solymár Nagyközség Önkormányzata"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Művelődési_Ház","http://hu.dbpedia.org/property/építész","Folláth József"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Művelődési_Ház","http://hu.dbpedia.org/property/építésÉve",1908
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Művelődési_Ház","http://hu.dbpedia.org/property/korábbiNevek","Alkotmány Kultúrotthon"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Művelődési_Ház","http://hu.dbpedia.org/property/másNév","Apáczai Csere János Művelődési Ház"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Művelődési_Ház","http://dbpedia.org/ontology/abstract","Az Apáczai Csere János Művelődési Ház a Pest megyei Solymár központjában álló közművelődési létesítmény, amely 1970 óta működik ezen a néven, a Templom tér 25. házszám alatt. A 2010-es évek dereka óta szervezetileg hozzá tartozik a Dr. Jablonkay István Helytörténeti Gyűjtemény, majd később ugyancsak a művelődési ház szervezeti rendjébe sorolták be a település tájházát is. Maga az épület még az 1900-as évek legelején épült, és működésének első négy évtizedében az egyik módos helyi sváb család által fenntartott nagyvendéglő működött benne; 1949 után, az államosítással került községi kézbe."
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Művelődési_Ház","http://dbpedia.org/ontology/address","2083Solymár, Templom tér 25."
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Művelődési_Ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apáczai_Csere_János_Művelődési_Ház?oldid=23168647&ns=0"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Művelődési_Ház","http://dbpedia.org/ontology/wikiPageLength",10269
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Művelődési_Ház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apáczai_Csere_János_Művelődési_Ház"
"http://hu.wikipedia.org/wiki/Apáczai_Csere_János_Művelődési_Ház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apáczai_Csere_János_Művelődési_Ház"
