"subject","predicate","object"
"http://hu.dbpedia.org/resource/Delta_Air_Lines","http://hu.dbpedia.org/property/leányvállalat(ok)_","http://hu.dbpedia.org/resource/Northwest_Airlines"
"http://hu.dbpedia.org/resource/Northwest_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Northwest_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://hu.dbpedia.org/resource/Northwest_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Northwest_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Northwest_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Northwest_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Northwest_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Northwest_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Northwest_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://hu.dbpedia.org/resource/Northwest_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Northwest_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Northwest_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://hu.dbpedia.org/resource/Northwest_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Northwest_Airlines","http://www.w3.org/2000/01/rdf-schema#label","Northwest Airlines"
"http://hu.dbpedia.org/resource/Northwest_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012lxn"
"http://hu.dbpedia.org/resource/Northwest_Airlines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_légitársaságok"
"http://hu.dbpedia.org/resource/Northwest_Airlines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Államok_légitársaságai"
"http://hu.dbpedia.org/resource/Northwest_Airlines","http://dbpedia.org/ontology/wikiPageID",344297
"http://hu.dbpedia.org/resource/Northwest_Airlines","http://dbpedia.org/ontology/wikiPageRevisionID",22976742
"http://hu.dbpedia.org/resource/Northwest_Airlines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nwa.com/"
"http://hu.dbpedia.org/resource/Northwest_Airlines","http://xmlns.com/foaf/0.1/name","Northwest Airlines"
"http://hu.dbpedia.org/resource/Northwest_Airlines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Northwest_Airlines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Northwest_Airlines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Northwest_Airlines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Northwest_Airlines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légitársaság_adatlap"
"http://hu.dbpedia.org/resource/Northwest_Airlines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-repülő"
"http://hu.dbpedia.org/resource/Northwest_Airlines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rep"
"http://hu.dbpedia.org/resource/Northwest_Airlines","http://hu.dbpedia.org/property/cím","A SkyTeam légiszövetség tagjai"
"http://hu.dbpedia.org/resource/Northwest_Airlines","http://hu.dbpedia.org/property/név","SkyTeam"
"http://hu.dbpedia.org/resource/Northwest_Airlines","http://hu.dbpedia.org/property/név","Northwest Airlines"
"http://hu.dbpedia.org/resource/Northwest_Airlines","http://hu.dbpedia.org/property/csoport","Társult tagok"
"http://hu.dbpedia.org/resource/Northwest_Airlines","http://hu.dbpedia.org/property/csoport","Lehetséges jövőbeli tagok"
"http://hu.dbpedia.org/resource/Northwest_Airlines","http://hu.dbpedia.org/property/csoport","Jelenlegi tagok"
"http://hu.dbpedia.org/resource/Northwest_Airlines","http://hu.dbpedia.org/property/lista","Aeroflot Aeroméxico Air France Alitalia China Southern Airlines Czech Airlines Czech Airlines Delta Air Lines KLM Korean Air"
"http://hu.dbpedia.org/resource/Northwest_Airlines","http://hu.dbpedia.org/property/lista","Air Europa Kenya Airways"
"http://hu.dbpedia.org/resource/Northwest_Airlines","http://hu.dbpedia.org/property/lista","China Eastern Airlines TAROM Vietnam Airlines"
"http://hu.dbpedia.org/resource/Northwest_Airlines","http://hu.dbpedia.org/property/vezető","http://hu.dbpedia.org/resource/Ed_Bastian"
"http://hu.dbpedia.org/resource/Northwest_Airlines","http://hu.dbpedia.org/property/alapítás",1926
"http://hu.dbpedia.org/resource/Northwest_Airlines","http://hu.dbpedia.org/property/szövetség","http://hu.dbpedia.org/resource/SkyTeam"
"http://hu.dbpedia.org/resource/Northwest_Airlines","http://hu.dbpedia.org/property/honlapNeve","www.nwa.com"
"http://hu.dbpedia.org/resource/Northwest_Airlines","http://hu.dbpedia.org/property/iata","NW"
"http://hu.dbpedia.org/resource/Northwest_Airlines","http://hu.dbpedia.org/property/icao","NWA"
"http://hu.dbpedia.org/resource/Northwest_Airlines","http://hu.dbpedia.org/property/flottaMérete",361
"http://hu.dbpedia.org/resource/Northwest_Airlines","http://hu.dbpedia.org/property/hívójel","NORTHWEST"
"http://hu.dbpedia.org/resource/Northwest_Airlines","http://hu.dbpedia.org/property/bázisrepülőtér","*Minneapolis/St.Paul,
*Detroit, Metropolitan Wayne County repülőtér,
*Memphis, Memphis Nemzetközi Repülőtér,
*Narita nemzetközi repülőtér Tokió,
*Amszterdam-Schiphol repülőtér Amszterdam,"
"http://hu.dbpedia.org/resource/Northwest_Airlines","http://hu.dbpedia.org/property/honlapCím","http://www.nwa.com/"
"http://hu.dbpedia.org/resource/Northwest_Airlines","http://hu.dbpedia.org/property/igazgatóság","http://hu.dbpedia.org/resource/Minnesota"
"http://hu.dbpedia.org/resource/Northwest_Airlines","http://hu.dbpedia.org/property/igazgatóság","http://hu.dbpedia.org/resource/Eagan"
"http://hu.dbpedia.org/resource/Northwest_Airlines","http://hu.dbpedia.org/property/igazgatóság","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Northwest_Airlines","http://hu.dbpedia.org/property/törzsutasKlub","WorldPerks"
"http://hu.dbpedia.org/resource/Northwest_Airlines","http://hu.dbpedia.org/property/váró","WorldClubs"
"http://hu.dbpedia.org/resource/Northwest_Airlines","http://hu.dbpedia.org/property/úticélok",251
