"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arcedianói_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jalisco_építményei"
"http://hu.dbpedia.org/resource/Degollado_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jalisco_építményei"
"http://hu.dbpedia.org/resource/Estadio_Akron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jalisco_építményei"
"http://hu.dbpedia.org/resource/Estadio_Jalisco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jalisco_építményei"
"http://hu.dbpedia.org/resource/Estadio_Tres_de_Marzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jalisco_építményei"
"http://hu.dbpedia.org/resource/Hospicio_Cabañas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jalisco_építményei"
"http://hu.dbpedia.org/resource/Hotel_Riu_Plaza_Guadalajara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jalisco_építményei"
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Ciudad_Guzmán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jalisco_építményei"
"http://hu.dbpedia.org/resource/Kategória:Jalisco_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jalisco_építményei","http://www.w3.org/2000/01/rdf-schema#label","Jalisco építményei"
"http://hu.dbpedia.org/resource/Kategória:Jalisco_építményei","http://dbpedia.org/ontology/wikiPageID",1025905
"http://hu.dbpedia.org/resource/Kategória:Jalisco_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",17206210
"http://hu.dbpedia.org/resource/Kategória:Jalisco_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jalisco"
"http://hu.dbpedia.org/resource/Kategória:Jalisco_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_építményei_államok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Jalisco_építményei","http://www.w3.org/2004/02/skos/core#prefLabel","Jalisco építményei"
"http://hu.dbpedia.org/resource/Kategória:Jalisco_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jalisco_építményei?oldid=17206210&ns=14"
