"subject","predicate","object"
"http://hu.dbpedia.org/resource/Díszes_fűpapagáj","http://www.w3.org/2000/01/rdf-schema#label","Díszes fűpapagáj"
"http://hu.dbpedia.org/resource/Díszes_fűpapagáj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4_n_"
"http://hu.dbpedia.org/resource/Díszes_fűpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neophema"
"http://hu.dbpedia.org/resource/Díszes_fűpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Díszes_fűpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Díszes_fűpapagáj","http://dbpedia.org/ontology/wikiPageID",249675
"http://hu.dbpedia.org/resource/Díszes_fűpapagáj","http://dbpedia.org/ontology/wikiPageRevisionID",22480620
"http://hu.dbpedia.org/resource/Díszes_fűpapagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/australasia/species.php%3Fquery=Neophema+elegans"
"http://hu.dbpedia.org/resource/Díszes_fűpapagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://papagajok.lapunk.hu/%3Fmodul=oldal&tartalom=797276"
"http://hu.dbpedia.org/resource/Díszes_fűpapagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsvnum=10&um=1&hl=hu&lr=lang_hu&q=Neophema+elegans&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Díszes_fűpapagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/elegant-parrot-neophema-elegans"
"http://hu.dbpedia.org/resource/Díszes_fűpapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Díszes_fűpapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Díszes_fűpapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Díszes_fűpapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Díszes_fűpapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Díszes_fűpapagáj","http://hu.dbpedia.org/property/first","Attila"
"http://hu.dbpedia.org/resource/Díszes_fűpapagáj","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Díszes_fűpapagáj","http://hu.dbpedia.org/property/last","dr. Romhány"
"http://hu.dbpedia.org/resource/Díszes_fűpapagáj","http://hu.dbpedia.org/property/name","Díszes fűpapagáj"
"http://hu.dbpedia.org/resource/Díszes_fűpapagáj","http://hu.dbpedia.org/property/publisher","Ciceró Könyvkiadó"
"http://hu.dbpedia.org/resource/Díszes_fűpapagáj","http://hu.dbpedia.org/property/title","A papagájok tartása és tenyésztése"
"http://hu.dbpedia.org/resource/Díszes_fűpapagáj","http://hu.dbpedia.org/property/year",2010
"http://hu.dbpedia.org/resource/Díszes_fűpapagáj","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Díszes_fűpapagáj","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Papagájfélék"
"http://hu.dbpedia.org/resource/Díszes_fűpapagáj","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Díszes_fűpapagáj","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Díszes_fűpapagáj","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Díszes_fűpapagáj","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Díszes_fűpapagáj","http://hu.dbpedia.org/property/wikicommonscat","Neophema elegans"
"http://hu.dbpedia.org/resource/Díszes_fűpapagáj","http://hu.dbpedia.org/property/wikispecies","Neophema elegans"
"http://hu.dbpedia.org/resource/Díszes_fűpapagáj","http://hu.dbpedia.org/property/binomial","Neophema elegans"
"http://hu.dbpedia.org/resource/Díszes_fűpapagáj","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Díszes_fűpapagáj","http://hu.dbpedia.org/property/genus","Neophema"
"http://hu.dbpedia.org/resource/Díszes_fűpapagáj","http://hu.dbpedia.org/property/species","N. elegans"
"http://hu.dbpedia.org/resource/Díszes_fűpapagáj","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Díszes_fűpapagáj","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Laposfarkúpapagáj-formák"
"http://hu.dbpedia.org/resource/Díszes_fűpapagáj","http://dbpedia.org/ontology/abstract","A díszes fűpapagáj vagy kékhomlokú papagáj (Neophema elegans) a madarak osztályának papagájalakúak (Psittaciformes) rendjébe és a papagájfélék (Psittacidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Díszes_fűpapagáj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Díszes_fűpapagáj?oldid=22480620&ns=0"
"http://hu.dbpedia.org/resource/Díszes_fűpapagáj","http://dbpedia.org/ontology/wikiPageLength",3249
"http://hu.dbpedia.org/resource/Díszes_fűpapagáj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Díszes_fűpapagáj"
"http://hu.dbpedia.org/resource/Kékhomlokú_papagáj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Díszes_fűpapagáj"
"http://hu.dbpedia.org/resource/Neophema_elegans","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Díszes_fűpapagáj"
"http://hu.wikipedia.org/wiki/Díszes_fűpapagáj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Díszes_fűpapagáj"
