"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kenguru","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Markó_András"
"http://hu.dbpedia.org/resource/A_kenguru","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Markó_András"
"http://hu.dbpedia.org/resource/Gemini_(magyar_együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Markó_András"
"http://hu.dbpedia.org/resource/Markó_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Markó_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Markó_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Markó_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Markó_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Markó_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Markó_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Markó_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Markó_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Markó_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Markó_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Markó_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Markó_András","http://www.w3.org/2000/01/rdf-schema#label","Markó András"
"http://hu.dbpedia.org/resource/Markó_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Markó_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenészek"
"http://hu.dbpedia.org/resource/Markó_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_előadók"
"http://hu.dbpedia.org/resource/Markó_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeneszerzők"
"http://hu.dbpedia.org/resource/Markó_András","http://dbpedia.org/ontology/wikiPageID",1759827
"http://hu.dbpedia.org/resource/Markó_András","http://dbpedia.org/ontology/wikiPageRevisionID",23713583
"http://hu.dbpedia.org/resource/Markó_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://drive.google.com/file/d/1SyA1WleSnfXUIuOMAuyyXyAo8eDPAF8_/view"
"http://hu.dbpedia.org/resource/Markó_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.markogeminiband.hu/"
"http://hu.dbpedia.org/resource/Markó_András","http://xmlns.com/foaf/0.1/name","Markó András"
"http://hu.dbpedia.org/resource/Markó_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Markó_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Markó_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Markó_András","http://hu.dbpedia.org/property/név","Markó András"
"http://hu.dbpedia.org/resource/Markó_András","http://hu.dbpedia.org/property/születésiDátum",1947
"http://hu.dbpedia.org/resource/Markó_András","http://hu.dbpedia.org/property/születésiNév","Markó András"
"http://hu.dbpedia.org/resource/Markó_András","http://hu.dbpedia.org/property/együttes","Lux, Memphis, Delhusa-Markó duó, Gemini"
"http://hu.dbpedia.org/resource/Markó_András","http://hu.dbpedia.org/property/hangszer","szintetizátor, szaxofon, szájharmonika, furulya"
"http://hu.dbpedia.org/resource/Markó_András","http://dbpedia.org/ontology/abstract","Markó András (Budapest, 1947. szeptember 9. –) zenész, zeneszerző, énekes. Szintetizátoron, szaxofonon, szájharmonikán, furulyán játszik."
"http://hu.dbpedia.org/resource/Markó_András","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Gemini_(magyar_együttes)"
"http://hu.dbpedia.org/resource/Markó_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Markó_András?oldid=23713583&ns=0"
"http://hu.dbpedia.org/resource/Markó_András","http://dbpedia.org/ontology/wikiPageLength",5241
"http://hu.dbpedia.org/resource/Markó_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Markó_András"
"http://hu.wikipedia.org/wiki/Markó_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Markó_András"
