"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tomas_Tranströmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tomas_Tranströmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Tomas_Tranströmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tomas_Tranströmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tomas_Tranströmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tomas_Tranströmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tomas_Tranströmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tomas_Tranströmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tomas_Tranströmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tomas_Tranströmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tomas_Tranströmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Tomas_Tranströmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tomas_Tranströmer","http://www.w3.org/2000/01/rdf-schema#label","Tomas Tranströmer"
"http://hu.dbpedia.org/resource/Tomas_Tranströmer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045661"
"http://hu.dbpedia.org/resource/Tomas_Tranströmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológusok"
"http://hu.dbpedia.org/resource/Tomas_Tranströmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neustadt_Nemzetközi_Irodalmi_Díjasok"
"http://hu.dbpedia.org/resource/Tomas_Tranströmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_költők,_írók"
"http://hu.dbpedia.org/resource/Tomas_Tranströmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Tomas_Tranströmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tomas_Tranströmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholmiak"
"http://hu.dbpedia.org/resource/Tomas_Tranströmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Tomas_Tranströmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tomas_Tranströmer","http://dbpedia.org/ontology/wikiPageID",720511
"http://hu.dbpedia.org/resource/Tomas_Tranströmer","http://dbpedia.org/ontology/wikiPageRevisionID",22958007
"http://hu.dbpedia.org/resource/Tomas_Tranströmer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaplo.hu/nv/200206/08.html"
"http://hu.dbpedia.org/resource/Tomas_Tranströmer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.griffinpoetryprize.com/awards-and-poets/lifetime-recognition-award/tomas-transtromer/"
