"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pokolmártás","http://www.w3.org/2000/01/rdf-schema#label","Pokolmártás"
"http://hu.dbpedia.org/resource/Pokolmártás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gasztronómia"
"http://hu.dbpedia.org/resource/Pokolmártás","http://dbpedia.org/ontology/wikiPageID",1551330
"http://hu.dbpedia.org/resource/Pokolmártás","http://dbpedia.org/ontology/wikiPageRevisionID",22099125
"http://hu.dbpedia.org/resource/Pokolmártás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Pokolmártás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pokolmártás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Pokolmártás","http://dbpedia.org/ontology/abstract","A középkorban a „hitszegő- vagy pokolmártás” így készült: „végy egy font szőlőt, s törd össze egy vízimadár vérével és tüdejével, tégy hozzá törött borsot és ecetben áztatott kenyeret. A friss szőlőt borral is helyettesítheted. Szórj még bele gyömbért, fahéjat és másféle fűszereket. Főzd egy fél óráig, állandóan kevergetve, hogy le ne égjen. Cukrot is tehetsz bele.” A pokolmártás nyomot hagyott a szépirodalomban is: HINÁRBA ÁZTATVA,AVAGYAZ ÓCEÁN HAJÓTÖRÖTTEI(RÉGI MÓDI TENGERÉSZ-TÖRTÉNET)Magyarra írta: Karinthy Frigyes „1867 augusztusában léptem a Pokolmártás fedélzetére, mely a gravesendi dokk mögött vesztegelt abban az időben, másodkormányzói minőségben. (Tudniillik én.) ” – (wd)"
"http://hu.dbpedia.org/resource/Pokolmártás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pokolmártás?oldid=22099125&ns=0"
"http://hu.dbpedia.org/resource/Pokolmártás","http://dbpedia.org/ontology/wikiPageLength",896
"http://hu.dbpedia.org/resource/Pokolmártás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pokolmártás"
"http://hu.wikipedia.org/wiki/Pokolmártás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pokolmártás"
