"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eskilstuna_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Eskilstuna_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Eskilstuna_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eskilstuna_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Eskilstuna_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Eskilstuna_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Eskilstuna_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Eskilstuna_község","http://www.w3.org/2000/01/rdf-schema#label","Eskilstuna község"
"http://hu.dbpedia.org/resource/Eskilstuna_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p3t"
"http://hu.dbpedia.org/resource/Eskilstuna_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Södermanland_megye_községei"
"http://hu.dbpedia.org/resource/Eskilstuna_község","http://dbpedia.org/ontology/wikiPageID",458227
"http://hu.dbpedia.org/resource/Eskilstuna_község","http://dbpedia.org/ontology/wikiPageRevisionID",23563017
"http://hu.dbpedia.org/resource/Eskilstuna_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eskilstuna.se/"
"http://hu.dbpedia.org/resource/Eskilstuna_község","http://xmlns.com/foaf/0.1/name","Eskilstuna község"
"http://hu.dbpedia.org/resource/Eskilstuna_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Kjulaås"
"http://hu.dbpedia.org/resource/Eskilstuna_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eskilstuna_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eskilstuna_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Bälgviken"
"http://hu.dbpedia.org/resource/Eskilstuna_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Södermanland_megye"
"http://hu.dbpedia.org/resource/Eskilstuna_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Västra_Borsökna"
"http://hu.dbpedia.org/resource/Eskilstuna_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Sundbyholm"
"http://hu.dbpedia.org/resource/Eskilstuna_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Alberga"
"http://hu.dbpedia.org/resource/Eskilstuna_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Hällbybrunn"
"http://hu.dbpedia.org/resource/Eskilstuna_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Hällberga"
"http://hu.dbpedia.org/resource/Eskilstuna_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Eskilstuna"
"http://hu.dbpedia.org/resource/Eskilstuna_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Tumbo"
"http://hu.dbpedia.org/resource/Eskilstuna_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Skogstorp"
"http://hu.dbpedia.org/resource/Eskilstuna_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Torshälla"
"http://hu.dbpedia.org/resource/Eskilstuna_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Torshälla_huvud"
"http://hu.dbpedia.org/resource/Eskilstuna_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eskilstuna_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Ärla"
"http://hu.dbpedia.org/resource/Eskilstuna_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Hållsta"
"http://hu.dbpedia.org/resource/Eskilstuna_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédül"
"http://hu.dbpedia.org/resource/Eskilstuna_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Eskilstuna_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_település_infobox"
"http://hu.dbpedia.org/resource/Eskilstuna_község","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Eskilstuna_község","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Eskilstuna_község","http://hu.dbpedia.org/property/kép","Eskilstuna Municipality in Södermanland County.png"
"http://hu.dbpedia.org/resource/Eskilstuna_község","http://hu.dbpedia.org/property/név","Eskilstuna község"
"http://hu.dbpedia.org/resource/Eskilstuna_község","http://hu.dbpedia.org/property/székhely","Eskilstuna"
"http://hu.dbpedia.org/resource/Eskilstuna_község","http://hu.dbpedia.org/property/szélességiFok",59
"http://hu.dbpedia.org/resource/Eskilstuna_község","http://hu.dbpedia.org/property/szélességiÍvperc",22
"http://hu.dbpedia.org/resource/Eskilstuna_község","http://hu.dbpedia.org/property/terület",1257.53
