"subject","predicate","object"
"http://hu.dbpedia.org/resource/Káka_tövén_költ_a_ruca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Káka_tövén_költ_a_ruca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Káka_tövén_költ_a_ruca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Káka_tövén_költ_a_ruca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Káka_tövén_költ_a_ruca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Káka_tövén_költ_a_ruca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Káka_tövén_költ_a_ruca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Káka_tövén_költ_a_ruca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Káka_tövén_költ_a_ruca","http://www.w3.org/2000/01/rdf-schema#label","Káka tövén költ a ruca"
"http://hu.dbpedia.org/resource/Káka_tövén_költ_a_ruca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népies_dalok"
"http://hu.dbpedia.org/resource/Káka_tövén_költ_a_ruca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Káka_tövén_költ_a_ruca","http://dbpedia.org/ontology/wikiPageID",1366690
"http://hu.dbpedia.org/resource/Káka_tövén_költ_a_ruca","http://dbpedia.org/ontology/wikiPageRevisionID",23476008
"http://hu.dbpedia.org/resource/Káka_tövén_költ_a_ruca","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=UFbsl9fzXRc%7Ctit=K%C3%A1ka"
"http://hu.dbpedia.org/resource/Káka_tövén_költ_a_ruca","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=HGVZklfg3Uo%7Ctit=Kaka"
"http://hu.dbpedia.org/resource/Káka_tövén_költ_a_ruca","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05700/05702/html/dalok/dal-222.jpg%7Ctit=Dalosk%C3%B6nyv%7Csubtit=K%C3%A1ka"
"http://hu.dbpedia.org/resource/Káka_tövén_költ_a_ruca","http://dbpedia.org/ontology/wikiPageExternalLink","http://nava.hu/id/1854378/%7Ctit=Vas%C3%A1rnapi"
"http://hu.dbpedia.org/resource/Káka_tövén_költ_a_ruca","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=PiH3i3N_88Y%7Ctit=K%C3%A1ka"
"http://hu.dbpedia.org/resource/Káka_tövén_költ_a_ruca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~magyarnyelv/11-2/nagylj_112.pdf%7Ctit=%C3%89nekelt"
"http://hu.dbpedia.org/resource/Káka_tövén_költ_a_ruca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
