"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szomália_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szomália_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Szomália sportélete"
"http://hu.dbpedia.org/resource/Kategória:Szomália_sportélete","http://dbpedia.org/ontology/wikiPageID",634135
"http://hu.dbpedia.org/resource/Kategória:Szomália_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",16262270
"http://hu.dbpedia.org/resource/Kategória:Szomália_sportélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szomália_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szomália_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szomália"
"http://hu.dbpedia.org/resource/Kategória:Szomália_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Szomália sportélete"
"http://hu.dbpedia.org/resource/Kategória:Szomália_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szomália_sportélete?oldid=16262270&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szomáliai_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szomália_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Szomália_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szomália_sportélete"
