"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Friuli-Venezia_Giulia_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Friuli-Venezia_Giulia_települései","http://www.w3.org/2000/01/rdf-schema#label","Friuli-Venezia Giulia települései"
"http://hu.dbpedia.org/resource/Kategória:Friuli-Venezia_Giulia_települései","http://dbpedia.org/ontology/wikiPageID",238455
"http://hu.dbpedia.org/resource/Kategória:Friuli-Venezia_Giulia_települései","http://dbpedia.org/ontology/wikiPageRevisionID",15854995
"http://hu.dbpedia.org/resource/Kategória:Friuli-Venezia_Giulia_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Friuli-Venezia_Giulia_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_települései"
"http://hu.dbpedia.org/resource/Kategória:Friuli-Venezia_Giulia_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Friuli-Venezia_Giulia"
"http://hu.dbpedia.org/resource/Kategória:Friuli-Venezia_Giulia_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Friuli-Venezia Giulia települései"
"http://hu.dbpedia.org/resource/Kategória:Friuli-Venezia_Giulia_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Friuli-Venezia_Giulia_települései?oldid=15854995&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Pordenone_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Friuli-Venezia_Giulia_települései"
"http://hu.dbpedia.org/resource/Kategória:Udine_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Friuli-Venezia_Giulia_települései"
"http://hu.dbpedia.org/resource/Kategória:Gorizia_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Friuli-Venezia_Giulia_települései"
"http://hu.dbpedia.org/resource/Kategória:Trieszt_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Friuli-Venezia_Giulia_települései"
