"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mayflower_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Mayflower_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Mayflower_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Mayflower_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mayflower_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Mayflower_(hajó)","http://www.w3.org/2000/01/rdf-schema#label","Mayflower (hajó)"
"http://hu.dbpedia.org/resource/Mayflower_(hajó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gqd"
"http://hu.dbpedia.org/resource/Mayflower_(hajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_kultúrája"
"http://hu.dbpedia.org/resource/Mayflower_(hajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitorláshajók"
"http://hu.dbpedia.org/resource/Mayflower_(hajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Mayflower_(hajó)","http://dbpedia.org/ontology/wikiPageID",271009
"http://hu.dbpedia.org/resource/Mayflower_(hajó)","http://dbpedia.org/ontology/wikiPageRevisionID",23668090
"http://hu.dbpedia.org/resource/Mayflower_(hajó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051018134915/http:/www.mayflowerhistory.com/History/history.php"
