"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Nürnberg_II_labdarúgói"
"http://hu.dbpedia.org/resource/Cedric_Teuchert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Nürnberg_II_labdarúgói"
"http://hu.dbpedia.org/resource/Christoph_Sauter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Nürnberg_II_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Nürnberg_II_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Ginczek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Nürnberg_II_labdarúgói"
"http://hu.dbpedia.org/resource/Eduard_Löwen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Nürnberg_II_labdarúgói"
"http://hu.dbpedia.org/resource/Frank_Kramer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Nürnberg_II_labdarúgói"
"http://hu.dbpedia.org/resource/Frank_Schmidt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Nürnberg_II_labdarúgói"
"http://hu.dbpedia.org/resource/Markus_Mendler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Nürnberg_II_labdarúgói"
"http://hu.dbpedia.org/resource/Marvin_Plattenhardt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Nürnberg_II_labdarúgói"
"http://hu.dbpedia.org/resource/Maximilian_Dittgen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Nürnberg_II_labdarúgói"
"http://hu.dbpedia.org/resource/Michael_Ngadeu-Ngadjui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Nürnberg_II_labdarúgói"
"http://hu.dbpedia.org/resource/Nassim_Ben_Khalifa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Nürnberg_II_labdarúgói"
"http://hu.dbpedia.org/resource/Niklas_Stark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Nürnberg_II_labdarúgói"
"http://hu.dbpedia.org/resource/Noah_Korczowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Nürnberg_II_labdarúgói"
"http://hu.dbpedia.org/resource/Patrick_Kammerbauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Nürnberg_II_labdarúgói"
"http://hu.dbpedia.org/resource/Patrick_Rakovsky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Nürnberg_II_labdarúgói"
"http://hu.dbpedia.org/resource/Philipp_Klement","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Nürnberg_II_labdarúgói"
"http://hu.dbpedia.org/resource/Rubin_Okotie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Nürnberg_II_labdarúgói"
"http://hu.dbpedia.org/resource/Stefan_Kutschke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Nürnberg_II_labdarúgói"
"http://hu.dbpedia.org/resource/Wilson_Kamavuaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Nürnberg_II_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Nürnberg_II_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Nürnberg_II_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az 1. FC Nürnberg II labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Nürnberg_II_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1154809
"http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Nürnberg_II_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",15425125
"http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Nürnberg_II_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Nürnberg_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Nürnberg_II_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az 1. FC Nürnberg II labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Nürnberg_II_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_1._FC_Nürnberg_II_labdarúgói?oldid=15425125&ns=14"
