"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hat_töltény_ára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hat_töltény_ára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hat_töltény_ára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Hat_töltény_ára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hat_töltény_ára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Hat_töltény_ára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Hat_töltény_ára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hat_töltény_ára","http://www.w3.org/2000/01/rdf-schema#label","Hat töltény ára"
"http://hu.dbpedia.org/resource/Hat_töltény_ára","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr9_pf"
"http://hu.dbpedia.org/resource/Hat_töltény_ára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_filmjei"
"http://hu.dbpedia.org/resource/Hat_töltény_ára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_harcművészeti_filmek"
"http://hu.dbpedia.org/resource/Hat_töltény_ára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Hat_töltény_ára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Hat_töltény_ára","http://dbpedia.org/ontology/wikiPageID",991050
"http://hu.dbpedia.org/resource/Hat_töltény_ára","http://dbpedia.org/ontology/wikiPageRevisionID",21313762
"http://hu.dbpedia.org/resource/Hat_töltény_ára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hat_töltény_ára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hat_töltény_ára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hat_töltény_ára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Hat_töltény_ára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Hat_töltény_ára","http://hu.dbpedia.org/property/bemutató",2012
"http://hu.dbpedia.org/resource/Hat_töltény_ára","http://hu.dbpedia.org/property/cím","Hat töltény ára"
"http://hu.dbpedia.org/resource/Hat_töltény_ára","http://hu.dbpedia.org/property/eredetiCím","Six bullets"
"http://hu.dbpedia.org/resource/Hat_töltény_ára","http://hu.dbpedia.org/property/forgatókönyvíró","Chad Law"
"http://hu.dbpedia.org/resource/Hat_töltény_ára","http://hu.dbpedia.org/property/forgatókönyvíró","Evan Law"
"http://hu.dbpedia.org/resource/Hat_töltény_ára","http://hu.dbpedia.org/property/főszereplő","Anna-Louise Plowman"
"http://hu.dbpedia.org/resource/Hat_töltény_ára","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Joe_Flanigan"
"http://hu.dbpedia.org/resource/Hat_töltény_ára","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jean-Claude_Van_Damme"
"http://hu.dbpedia.org/resource/Hat_töltény_ára","http://hu.dbpedia.org/property/időtartam",93
"http://hu.dbpedia.org/resource/Hat_töltény_ára","http://hu.dbpedia.org/property/imdb",1975249
"http://hu.dbpedia.org/resource/Hat_töltény_ára","http://hu.dbpedia.org/property/költségvetés",10
"http://hu.dbpedia.org/resource/Hat_töltény_ára","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Hat_töltény_ára","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Moldáv_nyelv"
"http://hu.dbpedia.org/resource/Hat_töltény_ára","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Hat_töltény_ára","http://hu.dbpedia.org/property/operatőr","Phil Parmet"
"http://hu.dbpedia.org/resource/Hat_töltény_ára","http://hu.dbpedia.org/property/ország","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Hat_töltény_ára","http://hu.dbpedia.org/property/port.hu",136292
"http://hu.dbpedia.org/resource/Hat_töltény_ára","http://hu.dbpedia.org/property/rendező","Ernie Barbarash"
"http://hu.dbpedia.org/resource/Hat_töltény_ára","http://hu.dbpedia.org/property/vágó","Peter Devaney Flanagan"
"http://hu.dbpedia.org/resource/Hat_töltény_ára","http://hu.dbpedia.org/property/zene","Neal Acree"
"http://hu.dbpedia.org/resource/Hat_töltény_ára","http://dbpedia.org/ontology/abstract","A Hat töltény ára (Six Bullets) 2012-es amerikai akcióthriller, mely közvetlenül DVD-re jelent meg. A filmet Ernie Barbarash rendezte, a forgatókönyvet Chad Law és Evan Law írta. A film főszereplője Jean-Claude Van Damme, Joe Flanigan és . A filmben feltűnik Van Damme fia, Kristopher Van Varenberg és kisebb szerepben lánya, Bianca Bree is. A filmben Van Damme egy volt zsoldost alakít, akinek egy elrabolt amerikai lányt kell megmentenie Moldovában."
"http://hu.dbpedia.org/resource/Hat_töltény_ára","http://purl.org/dc/elements/1.1/language","angol,moldáv+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Hat_töltény_ára","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Hat_töltény_ára","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Hat_töltény_ára","http://dbpedia.org/ontology/imdbId","1975249"
"http://hu.dbpedia.org/resource/Hat_töltény_ára","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Hat_töltény_ára","http://dbpedia.org/ontology/title","Hat töltény ára"
"http://hu.dbpedia.org/resource/Hat_töltény_ára","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Hat_töltény_ára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hat_töltény_ára?oldid=21313762&ns=0"
"http://hu.dbpedia.org/resource/Hat_töltény_ára","http://dbpedia.org/ontology/wikiPageLength",4504
"http://hu.dbpedia.org/resource/Hat_töltény_ára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hat_töltény_ára"
"http://hu.wikipedia.org/wiki/Hat_töltény_ára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hat_töltény_ára"
