"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elegáns_csillaggomba","http://www.w3.org/2000/01/rdf-schema#label","Elegáns csillaggomba"
"http://hu.dbpedia.org/resource/Elegáns_csillaggomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Elegáns_csillaggomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillaggombafélék"
"http://hu.dbpedia.org/resource/Elegáns_csillaggomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Elegáns_csillaggomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Elegáns_csillaggomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Elegáns_csillaggomba","http://dbpedia.org/ontology/wikiPageID",1587384
"http://hu.dbpedia.org/resource/Elegáns_csillaggomba","http://dbpedia.org/ontology/wikiPageRevisionID",20755706
"http://hu.dbpedia.org/resource/Elegáns_csillaggomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&amp;langOrder=hu&amp;caller=kindList&kindId=214"
"http://hu.dbpedia.org/resource/Elegáns_csillaggomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.123pilze.de/DreamHC/Download/Nabelerdstern.htm"
"http://hu.dbpedia.org/resource/Elegáns_csillaggomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.funghiitaliani.it/topic/84386-geastrum-elegans/"
"http://hu.dbpedia.org/resource/Elegáns_csillaggomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mushroomexpert.com/geastrum_elegans.html"
"http://hu.dbpedia.org/resource/Elegáns_csillaggomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Elegáns_csillaggomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Elegáns_csillaggomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elegáns_csillaggomba","http://hu.dbpedia.org/property/name","Elegáns csillaggomba"
"http://hu.dbpedia.org/resource/Elegáns_csillaggomba","http://hu.dbpedia.org/property/classis","Agaricomycetes"
"http://hu.dbpedia.org/resource/Elegáns_csillaggomba","http://hu.dbpedia.org/property/familia","Geastraceae"
"http://hu.dbpedia.org/resource/Elegáns_csillaggomba","http://hu.dbpedia.org/property/ordo","Geastrales"
"http://hu.dbpedia.org/resource/Elegáns_csillaggomba","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Elegáns_csillaggomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Elegáns_csillaggomba","http://hu.dbpedia.org/property/wikicommonscat","Geastrum elegans"
"http://hu.dbpedia.org/resource/Elegáns_csillaggomba","http://hu.dbpedia.org/property/wikispecies","Geastrum elegans"
"http://hu.dbpedia.org/resource/Elegáns_csillaggomba","http://hu.dbpedia.org/property/binomial","Geastrum elegans"
"http://hu.dbpedia.org/resource/Elegáns_csillaggomba","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carlo_Vittadini"
"http://hu.dbpedia.org/resource/Elegáns_csillaggomba","http://hu.dbpedia.org/property/genus","Geastrum"
"http://hu.dbpedia.org/resource/Elegáns_csillaggomba","http://hu.dbpedia.org/property/synonyms","Geastrum badium"
"http://hu.dbpedia.org/resource/Elegáns_csillaggomba","http://dbpedia.org/ontology/abstract","Az elegáns csillaggomba (Geastrum elegans) a családjába tartozó, Európában és Észak-Amerikában elterjedt, homokos talajú erdőkben, legelőkön élő, nem ehető gombafaj."
"http://hu.dbpedia.org/resource/Elegáns_csillaggomba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elegáns_csillaggomba?oldid=20755706&ns=0"
"http://hu.dbpedia.org/resource/Elegáns_csillaggomba","http://dbpedia.org/ontology/wikiPageLength",2929
"http://hu.dbpedia.org/resource/Elegáns_csillaggomba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elegáns_csillaggomba"
"http://hu.dbpedia.org/resource/Geastrum_elegans","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elegáns_csillaggomba"
"http://hu.wikipedia.org/wiki/Elegáns_csillaggomba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elegáns_csillaggomba"
