"subject","predicate","object"
"http://hu.dbpedia.org/resource/Telex.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/Telex.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Telex.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/Telex.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Telex.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Telex.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Telex.hu","http://www.w3.org/2000/01/rdf-schema#label","Telex.hu"
"http://hu.dbpedia.org/resource/Telex.hu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_internetes_sajtótermékek"
"http://hu.dbpedia.org/resource/Telex.hu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_weboldalak"
"http://hu.dbpedia.org/resource/Telex.hu","http://dbpedia.org/ontology/wikiPageID",1723924
"http://hu.dbpedia.org/resource/Telex.hu","http://dbpedia.org/ontology/wikiPageRevisionID",23749698
"http://hu.dbpedia.org/resource/Telex.hu","http://dbpedia.org/ontology/wikiPageExternalLink","https://facebook.com/telexhu/"
"http://hu.dbpedia.org/resource/Telex.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Telex.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közéleti_sajtó"
"http://hu.dbpedia.org/resource/Telex.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/Telex.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/Telex.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Telex.hu","http://hu.dbpedia.org/property/főszerkesztő","http://hu.dbpedia.org/resource/Dull_Szabolcs"
"http://hu.dbpedia.org/resource/Telex.hu","http://hu.dbpedia.org/property/főszerkesztő","http://hu.dbpedia.org/resource/Munk_Veronika"
"http://hu.dbpedia.org/resource/Telex.hu","http://hu.dbpedia.org/property/logó","Logo of Hungarian news portal Telex.png"
"http://hu.dbpedia.org/resource/Telex.hu","http://hu.dbpedia.org/property/nyelv","magyar, angol"
"http://hu.dbpedia.org/resource/Telex.hu","http://hu.dbpedia.org/property/pillanatkép","Telex első napi kezdőlap.png"
"http://hu.dbpedia.org/resource/Telex.hu","http://hu.dbpedia.org/property/szlogen","Csak tőled függ!"
"http://hu.dbpedia.org/resource/Telex.hu","http://hu.dbpedia.org/property/kereskedelmi","Igen"
"http://hu.dbpedia.org/resource/Telex.hu","http://hu.dbpedia.org/property/pillanatképaláírás","A Telex.hu kezdőlapja az indulás napján"
"http://hu.dbpedia.org/resource/Telex.hu","http://hu.dbpedia.org/property/anyavállalat","Van Másik Kft."
"http://hu.dbpedia.org/resource/Telex.hu","http://hu.dbpedia.org/property/hivatalosBlog","https://facebook.com/telexhu/"
"http://hu.dbpedia.org/resource/Telex.hu","http://dbpedia.org/ontology/abstract","A Telex.hu internetes hírportál, amelynek kiadója a Van Másik Kft. A Telex.hu indulásáról szóló tervet 2020. szeptember 4-én jelentette be Munk Veronika, a Telex.hu főszerkesztője. A kiadó cég tulajdonosa és ügyvezetője . Munk és Kárpáti 2020 júliusáig az Index.hu főszerkesztő-helyettesei voltak. Az ezt követő egyhónapos felkészülési időszakban a Telex honlapján az elérhető erőforrások mobilizálása történt, valamint egy egyperces videofelvétel volt látható, amelyben Munk bemutatta a tervezett sajtóterméket és a leendő olvasók támogatását kérte. A hírportál felállításának hátterében az állt, hogy 2020 augusztusában viharos körülmények között távozott az Indextől a főszerkesztő, annak két helyettese, és mintegy 90 munkatárs, mert úgy találták, az Index megváltozott tulajdonosi körével nem tudnak együtt dolgozni. Az induláskor a Telexet az Index volt munkatársai készítették, bár az Indextől távozottak közül nem mindenki csatlakozott a Telexhez. A Telex közadakozásból indult el, de a tervek szerint később zártkörű részvénytársasággá alakul, és előfizetéses modellben működik majd. A hírportál végül 2020. október 2-án indult el."
"http://hu.dbpedia.org/resource/Telex.hu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Telex.hu?oldid=23749698&ns=0"
"http://hu.dbpedia.org/resource/Telex.hu","http://dbpedia.org/ontology/wikiPageLength",13451
"http://hu.dbpedia.org/resource/Telex.hu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Telex.hu"
"http://hu.wikipedia.org/wiki/Telex.hu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Telex.hu"
