"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsorógumo","http://www.w3.org/2000/01/rdf-schema#label","Dzsorógumo"
"http://hu.dbpedia.org/resource/Dzsorógumo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókok"
"http://hu.dbpedia.org/resource/Dzsorógumo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legendák"
"http://hu.dbpedia.org/resource/Dzsorógumo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_mitológia"
"http://hu.dbpedia.org/resource/Dzsorógumo","http://dbpedia.org/ontology/wikiPageID",1633155
"http://hu.dbpedia.org/resource/Dzsorógumo","http://dbpedia.org/ontology/wikiPageRevisionID",22801804
"http://hu.dbpedia.org/resource/Dzsorógumo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Dzsorógumo","http://dbpedia.org/ontology/abstract","A Dzsorógumo (japán kanji: 絡新婦, Hiragana: じょろうぐも) egyféle jókai, teremtmény, szellem vagy kobold. Át tud változni egy gyönyörű nővé, így a kandzsi az igazi jelentésének a 女郎蜘蛛 vagy ""nő-pók"", a 絡新婦 (""behálózó friss házas nő"") csak egy dzsukudzsikun olvasata a kandzsinak. Toriyama Sekien – Gazu Hyakki Yagyō-ban egy póknőként van ábrázolva miközben kis tűzokádó pókokat irányít. A dzsorógumót kapcsolatba lehet hozni több pókfajjal is, mint a Nephila (arany selyemháló-szövő pók) vagy az Argiope pókok. Japán nyelvet beszélő entomológusok katakanával használják a Jorōgumo (ジョロウグモ) szót, hogy a Nephila clavata fajra utaljanak vele. A dzsorógumók magányos életet élnek, mint pók és mint jókai is. Amikor egy arany selyemháló-szövő pók eléri a 400 éves kort, marha méretűre nő, mágikus erőt szerez és elkezd embereket vadászni rovarok helyett. A fészkeiket barlangokba, erdőkbe vagy elhagyatott házakba építik. Ravasz, intelligens és kőszívű. Az embereket nem látják többnek, mint rovaroknak, amelyeken lakmározhatnak. Ügyes rászedők és még annál is jobb alakváltók, általában fiatal különösen gyönyörű nőként mutatkoznak meg. A dzsorógumo legkedveltebb áldozatai a fiatal, jóképű férfiak, akik szerelmet keresnek. Amikor egy dzsorógumo kiszemel egy férfit, akit ő szeretne, akkor azt meghívja házába, ezután ezeket a férfiakat általában soha többé nem látják. Olyan erős fonalat tudnak létrehozni, amely képes egy felnőtt férfit is elejteni úgy, hogy az nem tud kiszabadulni. Emellett erős mérgük is van, amely képes egy embert napról napra gyengébbé tenni, megadván ezzel a póknak az élvezetet, hogy áldozatai hosszú kínhalált szenvednek. Emellett náluknál kisebb pókokat is képesek irányítani, olyanokat is, amelyek tüzet tudnak okádani, hogy leégesse azoknak az otthonait, akik gyanút fognának rá. A dzsorógumo képes így évekig elélni, még egy nagyváros közepén is, míg fiatal férfiak csontvázainak százai halmozódnak fel házában."
"http://hu.dbpedia.org/resource/Dzsorógumo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dzsorógumo?oldid=22801804&ns=0"
"http://hu.dbpedia.org/resource/Dzsorógumo","http://dbpedia.org/ontology/wikiPageLength",10478
"http://hu.dbpedia.org/resource/Dzsorógumo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dzsorógumo"
"http://hu.wikipedia.org/wiki/Dzsorógumo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dzsorógumo"
