"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kövicsíkfélék","http://www.w3.org/2000/01/rdf-schema#label","Kövicsíkfélék"
"http://hu.dbpedia.org/resource/Kövicsíkfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gmk2"
"http://hu.dbpedia.org/resource/Kövicsíkfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halcsaládok"
"http://hu.dbpedia.org/resource/Kövicsíkfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balitoridae"
"http://hu.dbpedia.org/resource/Kövicsíkfélék","http://dbpedia.org/ontology/wikiPageID",165868
"http://hu.dbpedia.org/resource/Kövicsíkfélék","http://dbpedia.org/ontology/wikiPageRevisionID",21114292
"http://hu.dbpedia.org/resource/Kövicsíkfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=203375"
"http://hu.dbpedia.org/resource/Kövicsíkfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/biologia/magyarorszag-halfaunaja-080905-77"
"http://hu.dbpedia.org/resource/Kövicsíkfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kövicsíkfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kövicsíkfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kövicsíkfélék","http://hu.dbpedia.org/property/name","Kövicsíkfélék"
"http://hu.dbpedia.org/resource/Kövicsíkfélék","http://hu.dbpedia.org/property/imageCaption","Pillangócsík"
"http://hu.dbpedia.org/resource/Kövicsíkfélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Kövicsíkfélék","http://hu.dbpedia.org/property/familia","Kövicsíkfélék"
"http://hu.dbpedia.org/resource/Kövicsíkfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontyalakúak"
"http://hu.dbpedia.org/resource/Kövicsíkfélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kövicsíkfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kövicsíkfélék","http://hu.dbpedia.org/property/subdivision","* Balitorinae
* Nemacheilinae
* Gastromyzoninae"
"http://hu.dbpedia.org/resource/Kövicsíkfélék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Család_(rendszertan)"
"http://hu.dbpedia.org/resource/Kövicsíkfélék","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Kövicsíkfélék","http://hu.dbpedia.org/property/wikicommonscat","Balitoridae"
"http://hu.dbpedia.org/resource/Kövicsíkfélék","http://hu.dbpedia.org/property/wikispecies","Balitoridae"
"http://hu.dbpedia.org/resource/Kövicsíkfélék","http://hu.dbpedia.org/property/superfamilia","Cobitoidea"
"http://hu.dbpedia.org/resource/Kövicsíkfélék","http://hu.dbpedia.org/property/synonyms","Homalopteridae"
"http://hu.dbpedia.org/resource/Kövicsíkfélék","http://dbpedia.org/ontology/abstract","A kövicsíkfélék (Balitoridae) a csontos halak (Osteichthyes) főosztályának sugarasúszójú halak (Actinopterygii) osztályába és a pontyalakúak (Cypriniformes) rendjébe tartozó család. 3 alcsalád tartozik a családhoz."
"http://hu.dbpedia.org/resource/Kövicsíkfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kövicsíkfélék?oldid=21114292&ns=0"
"http://hu.dbpedia.org/resource/Kövicsíkfélék","http://dbpedia.org/ontology/wikiPageLength",15445
"http://hu.dbpedia.org/resource/Kövicsíkfélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kövicsíkfélék"
"http://hu.dbpedia.org/resource/Tányérhasú_algaevő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kövicsíkfélék"
"http://hu.dbpedia.org/resource/Balitoridae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kövicsíkfélék"
"http://hu.wikipedia.org/wiki/Kövicsíkfélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kövicsíkfélék"
