"subject","predicate","object"
"http://hu.dbpedia.org/resource/Invizimals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Invizimals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Invizimals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Invizimals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Invizimals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Invizimals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Invizimals","http://www.w3.org/2000/01/rdf-schema#label","Invizimals"
"http://hu.dbpedia.org/resource/Invizimals","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Invizimals","http://dbpedia.org/ontology/wikiPageID",1299370
"http://hu.dbpedia.org/resource/Invizimals","http://dbpedia.org/ontology/wikiPageRevisionID",21191633
"http://hu.dbpedia.org/resource/Invizimals","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ign.com/tv/invizimals"
"http://hu.dbpedia.org/resource/Invizimals","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150925135007/http:/animakids.com/en/shows/invizimals"
"http://hu.dbpedia.org/resource/Invizimals","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150925144254/http:/www.brb.es/en/licensing/sony/invizimals"
"http://hu.dbpedia.org/resource/Invizimals","http://dbpedia.org/ontology/wikiPageExternalLink","http://slamizivni.wikia.com/wiki/Invizimals_%28TV_Series%29%7CInvizimals"
"http://hu.dbpedia.org/resource/Invizimals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Invizimals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Invizimals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Invizimals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Invizimals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Invizimals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Invizimals","http://hu.dbpedia.org/property/cím","Invizimals"
"http://hu.dbpedia.org/resource/Invizimals","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2015
"http://hu.dbpedia.org/resource/Invizimals","http://hu.dbpedia.org/property/imdbId",4900224
"http://hu.dbpedia.org/resource/Invizimals","http://hu.dbpedia.org/property/játékidő",25
"http://hu.dbpedia.org/resource/Invizimals","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Megamax"
"http://hu.dbpedia.org/resource/Invizimals","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Invizimals","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akciófilm"
"http://hu.dbpedia.org/resource/Invizimals","http://hu.dbpedia.org/property/porthuId",167801
"http://hu.dbpedia.org/resource/Invizimals","http://hu.dbpedia.org/property/utolsóMagyarSugárzás",2015
"http://hu.dbpedia.org/resource/Invizimals","http://dbpedia.org/ontology/abstract","Az Invizimals spanyol televíziós 3D-s számítógépes animációs sorozat. Magyarországon 2015. szeptember 12. és 24. között a Megamax adta."
"http://hu.dbpedia.org/resource/Invizimals","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Invizimals","http://dbpedia.org/ontology/title","Invizimals"
"http://hu.dbpedia.org/resource/Invizimals","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Invizimals","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Akciófilm"
"http://hu.dbpedia.org/resource/Invizimals","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Invizimals?oldid=21191633&ns=0"
"http://hu.dbpedia.org/resource/Invizimals","http://dbpedia.org/ontology/wikiPageLength",2596
"http://hu.dbpedia.org/resource/Invizimals","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Invizimals"
"http://hu.wikipedia.org/wiki/Invizimals","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Invizimals"
