"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Fény_emlékezete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Idő_Kereke"
"http://hu.dbpedia.org/resource/A_kardok_koronája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Idő_Kereke"
"http://hu.dbpedia.org/resource/A_káosz_ura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Idő_Kereke"
"http://hu.dbpedia.org/resource/A_nagy_hajtóvadászat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Idő_Kereke"
"http://hu.dbpedia.org/resource/A_tél_szíve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Idő_Kereke"
"http://hu.dbpedia.org/resource/A_tőrök_útja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Idő_Kereke"
"http://hu.dbpedia.org/resource/A_világ_szeme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Idő_Kereke"
"http://hu.dbpedia.org/resource/Az_alkony_keresztútján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Idő_Kereke"
"http://hu.dbpedia.org/resource/Az_Éjfél_Tornyai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Idő_Kereke"
"http://hu.dbpedia.org/resource/Az_újjászületett_Sárkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Idő_Kereke"
"http://hu.dbpedia.org/resource/Gyülekező_fellegek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Idő_Kereke"
"http://hu.dbpedia.org/resource/Hódít_az_árnyék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Idő_Kereke"
"http://hu.dbpedia.org/resource/Kategória:Az_Idő_Kereke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Idő_Kereke","http://www.w3.org/2000/01/rdf-schema#label","Az Idő Kereke"
"http://hu.dbpedia.org/resource/Kategória:Az_Idő_Kereke","http://dbpedia.org/ontology/wikiPageID",889478
"http://hu.dbpedia.org/resource/Kategória:Az_Idő_Kereke","http://dbpedia.org/ontology/wikiPageRevisionID",13458152
"http://hu.dbpedia.org/resource/Kategória:Az_Idő_Kereke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Az_Idő_Kereke","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fantasyregények"
"http://hu.dbpedia.org/resource/Kategória:Az_Idő_Kereke","http://www.w3.org/2004/02/skos/core#prefLabel","Az Idő Kereke"
"http://hu.dbpedia.org/resource/Kategória:Az_Idő_Kereke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Idő_Kereke?oldid=13458152&ns=14"
"http://hu.dbpedia.org/resource/Mennyei_tűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Idő_Kereke"
"http://hu.dbpedia.org/resource/Álmok_tőre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Idő_Kereke"
"http://hu.dbpedia.org/resource/Új_tavasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Idő_Kereke"
