"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bavaria_(vonat)","http://www.w3.org/2000/01/rdf-schema#label","Bavaria (vonat)"
"http://hu.dbpedia.org/resource/Bavaria_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EuroCity"
"http://hu.dbpedia.org/resource/Bavaria_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Bavaria_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trans_Europ_Express"
"http://hu.dbpedia.org/resource/Bavaria_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Bavaria_(vonat)","http://dbpedia.org/ontology/wikiPageID",1501397
"http://hu.dbpedia.org/resource/Bavaria_(vonat)","http://dbpedia.org/ontology/wikiPageRevisionID",23393179
"http://hu.dbpedia.org/resource/Bavaria_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Bavaria_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Bavaria_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malaspina-Mertens-TEE-it"
"http://hu.dbpedia.org/resource/Bavaria_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malaspina-Mertens-TEE-fr"
"http://hu.dbpedia.org/resource/Bavaria_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bavaria_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EuroCity_vonatok"
"http://hu.dbpedia.org/resource/Bavaria_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Bavaria_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló2"
"http://hu.dbpedia.org/resource/Bavaria_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bavaria_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_járat_infobox"
"http://hu.dbpedia.org/resource/Bavaria_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trans_Europ_Express_vonatok"
"http://hu.dbpedia.org/resource/Bavaria_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mertens-Malaspina-TEE-de"
"http://hu.dbpedia.org/resource/Bavaria_(vonat)","http://hu.dbpedia.org/property/cím","TEE-Züge in der Schweiz und Schweizer TEE-Züge im Ausland"
"http://hu.dbpedia.org/resource/Bavaria_(vonat)","http://hu.dbpedia.org/property/cím","De Nederlands-Zwitserse TEE"
"http://hu.dbpedia.org/resource/Bavaria_(vonat)","http://hu.dbpedia.org/property/cím","Vorfahrt in Europa, TEE 1971/72"
