"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vilma","http://www.w3.org/2000/01/rdf-schema#label","Vilma"
"http://hu.dbpedia.org/resource/Vilma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(V)"
"http://hu.dbpedia.org/resource/Vilma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(V)"
"http://hu.dbpedia.org/resource/Vilma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Vilma","http://dbpedia.org/ontology/wikiPageID",18268
"http://hu.dbpedia.org/resource/Vilma","http://dbpedia.org/ontology/wikiPageRevisionID",23883310
"http://hu.dbpedia.org/resource/Vilma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Vilma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vilma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Vilma","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/ウィルマ"
"http://hu.dbpedia.org/resource/Vilma","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://simple.dbpedia.org/resource/Wilma"
"http://hu.dbpedia.org/resource/Vilma","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Wilma"
"http://hu.dbpedia.org/resource/Vilma","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Wilma"
"http://hu.dbpedia.org/resource/Vilma","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Wilma"
"http://hu.dbpedia.org/resource/Vilma","http://dbpedia.org/ontology/abstract","A Vilma női név a Vilhelma rövidülése."
"http://hu.dbpedia.org/resource/Vilma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vilma?oldid=23883310&ns=0"
"http://hu.dbpedia.org/resource/Vilma","http://dbpedia.org/ontology/wikiPageLength",2031
"http://hu.dbpedia.org/resource/Vilma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vilma"
"http://hu.dbpedia.org/resource/Vilhelma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vilma"
"http://hu.dbpedia.org/resource/Vilhelmina_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vilma"
"http://hu.wikipedia.org/wiki/Vilma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vilma"
