"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rejtély_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rejtély_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Rejtély_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Rejtély_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://hu.dbpedia.org/resource/Rejtély_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rejtély_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rejtély_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rejtély_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Rejtély (Marvel Comics)"
"http://hu.dbpedia.org/resource/Rejtély_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jf3m"
"http://hu.dbpedia.org/resource/Rejtély_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-szereplők"
"http://hu.dbpedia.org/resource/Rejtély_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_LMBT_személyek"
"http://hu.dbpedia.org/resource/Rejtély_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageID",203436
"http://hu.dbpedia.org/resource/Rejtély_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageRevisionID",21729732
"http://hu.dbpedia.org/resource/Rejtély_(Marvel_Comics)","http://xmlns.com/foaf/0.1/name","Rejtély"
"http://hu.dbpedia.org/resource/Rejtély_(Marvel_Comics)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Rejtély_(Marvel_Comics)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregényszereplő_infobox"
"http://hu.dbpedia.org/resource/Rejtély_(Marvel_Comics)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Rejtély_(Marvel_Comics)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Marvel_Comics"
"http://hu.dbpedia.org/resource/Rejtély_(Marvel_Comics)","http://hu.dbpedia.org/property/név","Rejtély"
"http://hu.dbpedia.org/resource/Rejtély_(Marvel_Comics)","http://hu.dbpedia.org/property/születésiHely","Ausztria"
"http://hu.dbpedia.org/resource/Rejtély_(Marvel_Comics)","http://hu.dbpedia.org/property/állapot","aktív"
"http://hu.dbpedia.org/resource/Rejtély_(Marvel_Comics)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Mutánsok_Testvérisége"
"http://hu.dbpedia.org/resource/Rejtély_(Marvel_Comics)","http://hu.dbpedia.org/property/eredetiNév","Mystique"
"http://hu.dbpedia.org/resource/Rejtély_(Marvel_Comics)","http://hu.dbpedia.org/property/faj","emberi mutáns"
"http://hu.dbpedia.org/resource/Rejtély_(Marvel_Comics)","http://hu.dbpedia.org/property/elsőMegjelenés","Ms. Marvel #17"
"http://hu.dbpedia.org/resource/Rejtély_(Marvel_Comics)","http://hu.dbpedia.org/property/képesség","alakváltó"
"http://hu.dbpedia.org/resource/Rejtély_(Marvel_Comics)","http://hu.dbpedia.org/property/valódiNév","Raven Darkholme"
"http://hu.dbpedia.org/resource/Rejtély_(Marvel_Comics)","http://hu.dbpedia.org/property/egyébFedőneve","Foxx,Leni Zauber"
"http://hu.dbpedia.org/resource/Rejtély_(Marvel_Comics)","http://hu.dbpedia.org/property/elsőMegjelenésDátuma",1978
"http://hu.dbpedia.org/resource/Rejtély_(Marvel_Comics)","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Chris_Claremont"
"http://hu.dbpedia.org/resource/Rejtély_(Marvel_Comics)","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Dave_Cockrum"
"http://hu.dbpedia.org/resource/Rejtély_(Marvel_Comics)","http://hu.dbpedia.org/property/rokonai","Vadóc fogadott lánya"
"http://hu.dbpedia.org/resource/Rejtély_(Marvel_Comics)","http://hu.dbpedia.org/property/rokonai","Graydon Creed, fia"
"http://hu.dbpedia.org/resource/Rejtély_(Marvel_Comics)","http://hu.dbpedia.org/property/rokonai","Kurt Wagner Árnyék,  fia,"
"http://hu.dbpedia.org/resource/Rejtély_(Marvel_Comics)","http://dbpedia.org/ontology/abstract","Rejtély, valódi nevén Raven Darkholme egy szereplő a Marvel Comics képregényeiben. A szereplőt Chris Claremont író, és Dave Cockrum rajzoló alkotta meg. Első megjelenése a 17. számában volt 1978-ban. Mystique egy, már több, mint százéves alakváltó mutáns. Általában az X-Men csapatához kötődő történetekben szerepel a képregények oldalain, legtöbbször mint negatív szereplő.Eleinte visszahúzódó. Charles Xavier a húgaként tekint rá. Erik lehnsherr-höz (Magneto) csatlakozik Kuba után. Első szerelme Bestia után Erikbe szeretett bele hiszen megmutatta neki az igazat, hogy a szépség belülről fakad, legyen önmaga."
"http://hu.dbpedia.org/resource/Rejtély_(Marvel_Comics)","http://dbpedia.org/ontology/status","aktív"
"http://hu.dbpedia.org/resource/Rejtély_(Marvel_Comics)","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Chris_Claremont"
"http://hu.dbpedia.org/resource/Rejtély_(Marvel_Comics)","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Dave_Cockrum"
"http://hu.dbpedia.org/resource/Rejtély_(Marvel_Comics)","http://dbpedia.org/ontology/ethnicity","http://hu.dbpedia.org/resource/Mutáns_(Marvel_Comics)"
"http://hu.dbpedia.org/resource/Rejtély_(Marvel_Comics)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Mutánsok_Testvérisége"
"http://hu.dbpedia.org/resource/Rejtély_(Marvel_Comics)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rejtély_(Marvel_Comics)?oldid=21729732&ns=0"
"http://hu.dbpedia.org/resource/Rejtély_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageLength",1581
"http://hu.dbpedia.org/resource/Rejtély_(Marvel_Comics)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rejtély_(Marvel_Comics)"
"http://hu.dbpedia.org/resource/Vadóc","http://dbpedia.org/ontology/relative","http://hu.dbpedia.org/resource/Rejtély_(Marvel_Comics)"
"http://hu.wikipedia.org/wiki/Rejtély_(Marvel_Comics)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rejtély_(Marvel_Comics)"
"http://hu.dbpedia.org/resource/Mystique","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rejtély_(Marvel_Comics)"
"http://hu.dbpedia.org/resource/Raven_Darkholme","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rejtély_(Marvel_Comics)"
"http://hu.dbpedia.org/resource/Rejtély_(Marvel_Comics-szereplő)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rejtély_(Marvel_Comics)"
"http://hu.dbpedia.org/resource/Rejtély_(képregény)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rejtély_(Marvel_Comics)"
