"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thészeusz_hadművelet","http://www.w3.org/2000/01/rdf-schema#label","Thészeusz hadművelet"
"http://hu.dbpedia.org/resource/Thészeusz_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Thészeusz_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942"
"http://hu.dbpedia.org/resource/Thészeusz_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Harmadik_Birodalom_hadműveletei_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Thészeusz_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Thészeusz_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-afrikai_hadszíntér_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Thészeusz_hadművelet","http://dbpedia.org/ontology/wikiPageID",1566361
"http://hu.dbpedia.org/resource/Thészeusz_hadművelet","http://dbpedia.org/ontology/wikiPageRevisionID",23138454
"http://hu.dbpedia.org/resource/Thészeusz_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thészeusz_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thészeusz_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Thészeusz_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Thészeusz_hadművelet","http://dbpedia.org/ontology/abstract","A Thészeusz hadművelet (más néven: gazalai csata, németül: Unternehmen Theseus) a tengelyhatalmak egyik észak-afrikai offenzívájának volt a fedőneve a második világháborúban. A hadművelet célja a Gazala és Bir Hakeim közötti, megerősített állásokba beásott szövetségesek bekerítése, és Tobruk erődjének bevétele volt. A sikeres offenzíva a német-olasz csapatok további előrenyomulásához vezetett egészen El-Alameinig, a tengelyhatalmak második világháborús észak-afrikai előretörésének legkeletibb pontjáig."
"http://hu.dbpedia.org/resource/Thészeusz_hadművelet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thészeusz_hadművelet?oldid=23138454&ns=0"
"http://hu.dbpedia.org/resource/Thészeusz_hadművelet","http://dbpedia.org/ontology/wikiPageLength",22142
"http://hu.dbpedia.org/resource/Thészeusz_hadművelet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thészeusz_hadművelet"
"http://hu.wikipedia.org/wiki/Thészeusz_hadművelet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thészeusz_hadművelet"
