"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rókus_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Rókus (keresztnév)"
"http://hu.dbpedia.org/resource/Rókus_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Rókus_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(R)"
"http://hu.dbpedia.org/resource/Rókus_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Rókus_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",25754
"http://hu.dbpedia.org/resource/Rókus_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23576702
"http://hu.dbpedia.org/resource/Rókus_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Rókus_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Rókus_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rókus_(keresztnév)","http://dbpedia.org/ontology/abstract","A Rókus a germán eredetű Rochwald név rövidült és latinosított Rochus formájából származó férfinév, jelentése: kiált, üvölt."
"http://hu.dbpedia.org/resource/Rókus_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rókus_(keresztnév)?oldid=23576702&ns=0"
"http://hu.dbpedia.org/resource/Rókus_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1059
"http://hu.dbpedia.org/resource/Rókus_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rókus_(keresztnév)"
"http://hu.dbpedia.org/resource/Rokkó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rókus_(keresztnév)"
"http://hu.wikipedia.org/wiki/Rókus_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rókus_(keresztnév)"
