"subject","predicate","object"
"http://hu.dbpedia.org/resource/NATO_Fenntartó_és_Ellátó_Ügynökség","http://www.w3.org/2000/01/rdf-schema#label","NATO Fenntartó és Ellátó Ügynökség"
"http://hu.dbpedia.org/resource/NATO_Fenntartó_és_Ellátó_Ügynökség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtn52"
"http://hu.dbpedia.org/resource/NATO_Fenntartó_és_Ellátó_Ügynökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NATO"
"http://hu.dbpedia.org/resource/NATO_Fenntartó_és_Ellátó_Ügynökség","http://dbpedia.org/ontology/wikiPageID",661779
"http://hu.dbpedia.org/resource/NATO_Fenntartó_és_Ellátó_Ügynökség","http://dbpedia.org/ontology/wikiPageRevisionID",22440214
"http://hu.dbpedia.org/resource/NATO_Fenntartó_és_Ellátó_Ügynökség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.namsa.nato.int/About/about_e.htm"
"http://hu.dbpedia.org/resource/NATO_Fenntartó_és_Ellátó_Ügynökség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nato.int"
"http://hu.dbpedia.org/resource/NATO_Fenntartó_és_Ellátó_Ügynökség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070717000304/http:/www.nato.int/docu/handbook/2001/hb140203.htm"
"http://hu.dbpedia.org/resource/NATO_Fenntartó_és_Ellátó_Ügynökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/NATO_Fenntartó_és_Ellátó_Ügynökség","http://dbpedia.org/ontology/abstract","A NATO Fenntartó és Ellátó Ügynökség - angolul NATO Maintenance and Supply Agency, rövidítve (NAMSA); franciául Agence OTAN d'entretien et d'approvisionnement – a NATO Fenntartási és Ellátási Szervezet - NAMSO - megalakulásakor, 1958-ban jött létre, mint a Szervezet végrehajtó eleme. Székhelye Capellen, mely Luxemburg délnyugati részén található, és Mamer tartozik. Minden NAMSO tagállam jogosult az ügynökség szolgáltatásait - saját belátása szerint - részben, vagy teljes egészében igénybe venni. A NATO Békepartnerségi Programjában részt vevő államok Együttműködési Szerződést köthetnek az ügynökséggel. A szerződést a NAMSO Igazgatótanács hagyja jóvá, és annak tartalmától függően az aláíró állam igénybe veheti az ügynökség tevékenységi körébe tartozó anyagokat és szolgáltatásokat."
"http://hu.dbpedia.org/resource/NATO_Fenntartó_és_Ellátó_Ügynökség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/NATO_Fenntartó_és_Ellátó_Ügynökség?oldid=22440214&ns=0"
"http://hu.dbpedia.org/resource/NATO_Fenntartó_és_Ellátó_Ügynökség","http://dbpedia.org/ontology/wikiPageLength",5906
"http://hu.dbpedia.org/resource/NATO_Fenntartó_és_Ellátó_Ügynökség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/NATO_Fenntartó_és_Ellátó_Ügynökség"
"http://hu.dbpedia.org/resource/NAMSA","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/NATO_Fenntartó_és_Ellátó_Ügynökség"
"http://hu.wikipedia.org/wiki/NATO_Fenntartó_és_Ellátó_Ügynökség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/NATO_Fenntartó_és_Ellátó_Ügynökség"
