"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ilian_Iliev"
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://www.w3.org/2000/01/rdf-schema#label","Ilian Iliev"
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Várna_(Bulgária)"
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_labdarúgók"
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Levszki_Szofija_labdarúgói"
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bursaspor_labdarúgói"
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1998-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szlavija_Szofija_labdarúgói"
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Benfica_labdarúgói"
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Marítimo_labdarúgói"
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AEK_Athén_labdarúgói"
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://dbpedia.org/ontology/wikiPageID",1499262
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://dbpedia.org/ontology/wikiPageRevisionID",21725500
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.co.uk/ilian-iliev/profil/trainer/12476"
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_bolgár_vb-keret"
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://hu.dbpedia.org/property/magasság",168
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://hu.dbpedia.org/property/név","Ilian Iliev"
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://hu.dbpedia.org/property/teljesNév","Ilian Dimov Iliev"
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://hu.dbpedia.org/property/évek",1986
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SL_Benfica"
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PFK_Szlavija_Szofija"
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Marítimo"
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PFK_Cserno_More_Varna"
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bursaspor"
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PFK_Levszki_Szofija"
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AÉK"
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Altay_SK"
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Salgueiros"
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/PFK_Lokomotiv_Plovdiv"
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/PFK_Levszki_Szofija"
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/PFK_Cserno_More_Varna"
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/PFK_Beroe_Sztara_Zagora"
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Vereja"
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/GD_Interclube"
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://hu.dbpedia.org/property/edzőségOrszág","Bulgária"
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://hu.dbpedia.org/property/edzőségOrszág","Angola"
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://hu.dbpedia.org/property/edzőségÉvek",2006
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://hu.dbpedia.org/property/edzőségÉvek",2004
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://hu.dbpedia.org/property/edzőségÉvek",2014
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://hu.dbpedia.org/property/edzőségÉvek",2012
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://hu.dbpedia.org/property/edzőségÉvek",2008
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://hu.dbpedia.org/property/edzőségÉvek",2016
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://hu.dbpedia.org/property/edzőségÉvek",2017
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://hu.dbpedia.org/property/klubOrszág","Görögország"
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://hu.dbpedia.org/property/klubOrszág","Törökország"
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://hu.dbpedia.org/property/klubOrszág","Bulgária"
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://hu.dbpedia.org/property/klubOrszág","Portugália"
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://hu.dbpedia.org/property/klubfriss",2017-09-29
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://hu.dbpedia.org/property/meccsek",123
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://hu.dbpedia.org/property/meccsek",76
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://hu.dbpedia.org/property/meccsek",85
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://hu.dbpedia.org/property/meccsek",40
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://hu.dbpedia.org/property/meccsek",8
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://hu.dbpedia.org/property/meccsek",12
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://hu.dbpedia.org/property/meccsek",15
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://hu.dbpedia.org/property/meccsek",25
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://hu.dbpedia.org/property/meccsek",18
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Várna_(Bulgária)"
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://hu.dbpedia.org/property/válfriss",2017-09-29
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Bolgár_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://hu.dbpedia.org/property/válogatottMeccsek",34
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://hu.dbpedia.org/property/válogatottOrszág","Bulgária"
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://hu.dbpedia.org/property/válogatottÉvek",1991
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://dbpedia.org/ontology/abstract","Ilian Dimov Iliev (bolgár nyelven: Илиан Димов Илиев) (Várna, 1968. július 2. –) bolgár válogatott labdarúgó, edző. Fia, szintén labdarúgó és az Académica de Coimbra csapatában szerepel."
