"subject","predicate","object"
"http://hu.dbpedia.org/resource/ESSEC_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/ESSEC_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/ESSEC_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/ESSEC_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/ESSEC_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/ESSEC_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/ESSEC_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/ESSEC_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/ESSEC_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/ESSEC_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/ESSEC_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/ESSEC_Business_School","http://www.w3.org/2000/01/rdf-schema#label","ESSEC Business School"
"http://hu.dbpedia.org/resource/ESSEC_Business_School","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs"
"http://hu.dbpedia.org/resource/ESSEC_Business_School","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőoktatás"
"http://hu.dbpedia.org/resource/ESSEC_Business_School","http://dbpedia.org/ontology/wikiPageID",1424623
"http://hu.dbpedia.org/resource/ESSEC_Business_School","http://dbpedia.org/ontology/wikiPageRevisionID",23782340
"http://hu.dbpedia.org/resource/ESSEC_Business_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.essec.edu"
"http://hu.dbpedia.org/resource/ESSEC_Business_School","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/ESSEC_Business_School","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/ESSEC_Business_School","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:La_Défense"
"http://hu.dbpedia.org/resource/ESSEC_Business_School","http://hu.dbpedia.org/property/mottó","You have the answer"
"http://hu.dbpedia.org/resource/ESSEC_Business_School","http://hu.dbpedia.org/property/ország","Franciaország"
"http://hu.dbpedia.org/resource/ESSEC_Business_School","http://hu.dbpedia.org/property/pozíciósTérkép","Île-de-France"
"http://hu.dbpedia.org/resource/ESSEC_Business_School","http://hu.dbpedia.org/property/település","Cergy"
"http://hu.dbpedia.org/resource/ESSEC_Business_School","http://hu.dbpedia.org/property/fotó","ESSEC campus cergy.jpg"
"http://hu.dbpedia.org/resource/ESSEC_Business_School","http://hu.dbpedia.org/property/igazgató","Jean-Michel Blanquer"
"http://hu.dbpedia.org/resource/ESSEC_Business_School","http://dbpedia.org/ontology/abstract","Az ESSEC Business School egy 1907-ben alapított európai felsőoktatási intézmény, amely az üzleti tudományok terén nyújt posztgraduális képzést. Öt campusa van, Cergyben, La Défenseban, Szingapúrban, Rabatban és Mauritiuson. 2015-ben az ESSEC a Financial Times rangsora szerint a legjobb 16 európai üzleti iskola között szerepelt. A Financial Times világranglistáján a Master in Management program 2016-ban az harmadik. Az iskola programjai AMBA, EQUIS és AACSB hármas akkreditációval rendelkeznek. Az intézmény legismertebb végzősei közé olyan személyiségek tartoznak, mint Tony Estanguet (Olimpiai bajnok) vagy Fleur Pellerin (Miniszter)."
"http://hu.dbpedia.org/resource/ESSEC_Business_School","http://dbpedia.org/ontology/motto",""
"http://hu.dbpedia.org/resource/ESSEC_Business_School","http://dbpedia.org/ontology/motto","You have the answer"
"http://hu.dbpedia.org/resource/ESSEC_Business_School","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Cergy"
"http://hu.dbpedia.org/resource/ESSEC_Business_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ESSEC_Business_School?oldid=23782340&ns=0"
"http://hu.dbpedia.org/resource/ESSEC_Business_School","http://dbpedia.org/ontology/wikiPageLength",2666
"http://hu.dbpedia.org/resource/ESSEC_Business_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ESSEC_Business_School"
"http://hu.wikipedia.org/wiki/ESSEC_Business_School","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ESSEC_Business_School"
