"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batár_Attila","http://www.w3.org/2000/01/rdf-schema#label","Batár Attila"
"http://hu.dbpedia.org/resource/Batár_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Batár_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészeti_szakírók"
"http://hu.dbpedia.org/resource/Batár_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Batár_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Batár_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Batár_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Batár_Attila","http://dbpedia.org/ontology/wikiPageID",1278233
"http://hu.dbpedia.org/resource/Batár_Attila","http://dbpedia.org/ontology/wikiPageRevisionID",22878702
"http://hu.dbpedia.org/resource/Batár_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.wikipedia.org/wiki/Le_Carr%C3%A9_bleu"
"http://hu.dbpedia.org/resource/Batár_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://beszelo.c3.hu/cikkek/tabula-rasa-konzervalas-vagy-atepites"
"http://hu.dbpedia.org/resource/Batár_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holmi.org/2010/03/batar-attila-es-kemeny-istvan-1990-es-beszelgetese-ii"
"http://hu.dbpedia.org/resource/Batár_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holmi.org/2010/02/batar-attila-es-kemeny-istvan-1990-es-beszelgetese-i"
"http://hu.dbpedia.org/resource/Batár_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924014959/http:/www.fotoklikk.hu/szemely/batar-attila"
"http://hu.dbpedia.org/resource/Batár_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/batar-attila"
"http://hu.dbpedia.org/resource/Batár_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/batar-attila-kapta-iden-a-molnar-farkas-dijat"
"http://hu.dbpedia.org/resource/Batár_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Batár_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építész_infobox"
"http://hu.dbpedia.org/resource/Batár_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Batár_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Batár_Attila","http://hu.dbpedia.org/property/név","Batár Attila"
"http://hu.dbpedia.org/resource/Batár_Attila","http://hu.dbpedia.org/property/születésiDátum",1925
"http://hu.dbpedia.org/resource/Batár_Attila","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Batár_Attila","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Batár_Attila","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Batár_Attila","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Molnár_Farkas-díj"
"http://hu.dbpedia.org/resource/Batár_Attila","http://hu.dbpedia.org/property/almaMater","http://hu.dbpedia.org/resource/Budapesti_Műszaki_és_Gazdaságtudományi_Egyetem"
"http://hu.dbpedia.org/resource/Batár_Attila","http://hu.dbpedia.org/property/almaMater","http://hu.dbpedia.org/resource/Eötvös_Loránd_Tudományegyetem"
"http://hu.dbpedia.org/resource/Batár_Attila","http://hu.dbpedia.org/property/jelentősProjektjei","Lucien Hervé, Budapest, 1992; Die Geschichte als Architekt, Bécs, 1999; Városaink az ezredfordulón, Budapest, 2000; Az emberi tér. Válogatott tanulmányok, Budapest, 2010; Láthatatlan építészet, Budapest, 2005"
"http://hu.dbpedia.org/resource/Batár_Attila","http://dbpedia.org/ontology/abstract","Batár Attila (Budapest, 1925- ) Molnár Farkas-díjas építész, építészeti szakíró. Elsősorban az urbanisztika és az építészetelmélet témáiban publikál, magyar, angol, német és francia nyelven."
"http://hu.dbpedia.org/resource/Batár_Attila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Batár_Attila?oldid=22878702&ns=0"
"http://hu.dbpedia.org/resource/Batár_Attila","http://dbpedia.org/ontology/wikiPageLength",6857
"http://hu.dbpedia.org/resource/Batár_Attila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Batár_Attila"
"http://hu.wikipedia.org/wiki/Batár_Attila","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Batár_Attila"
