"subject","predicate","object"
"http://hu.dbpedia.org/resource/Medveczky_Erika","http://www.w3.org/2000/01/rdf-schema#label","Medveczky Erika"
"http://hu.dbpedia.org/resource/Medveczky_Erika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Medveczky_Erika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Medveczky_Erika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Medveczky_Erika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kajakozók"
"http://hu.dbpedia.org/resource/Medveczky_Erika","http://dbpedia.org/ontology/wikiPageID",1280225
"http://hu.dbpedia.org/resource/Medveczky_Erika","http://dbpedia.org/ontology/wikiPageRevisionID",22867595
"http://hu.dbpedia.org/resource/Medveczky_Erika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161108052527/http:/www.szigethalom.hu/ujsag/201510.pdf"
"http://hu.dbpedia.org/resource/Medveczky_Erika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161108052600/http:/kajakkenusport.hu/valogatott-sportolo/medveczky-erika/"
"http://hu.dbpedia.org/resource/Medveczky_Erika","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/sport/kajak-kenu/2014/08/09/vilagbajnok_a_noi_kajak_negyes_500-on/"
"http://hu.dbpedia.org/resource/Medveczky_Erika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Medveczky_Erika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Medveczky_Erika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Medveczky_Erika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Medveczky_Erika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kajak-kenus_infobox"
"http://hu.dbpedia.org/resource/Medveczky_Erika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Medveczky_Erika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Medveczky_Erika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Medveczky_Erika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Medveczky_Erika","http://hu.dbpedia.org/property/kép","60000.0"
"http://hu.dbpedia.org/resource/Medveczky_Erika","http://hu.dbpedia.org/property/képaláírás","Medveczky Erika és Takács Tamara a 2016-os Európa-bajnokságon"
"http://hu.dbpedia.org/resource/Medveczky_Erika","http://hu.dbpedia.org/property/név","Medveczky Erika"
"http://hu.dbpedia.org/resource/Medveczky_Erika","http://hu.dbpedia.org/property/versenyszám","kajak"
"http://hu.dbpedia.org/resource/Medveczky_Erika","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Medveczky_Erika","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Medveczky_Erika","http://dbpedia.org/ontology/abstract","Medveczky Erika (Budapest, 1988. június 19. –) Nyolcszoros világbajnok magyar kajakozó."
"http://hu.dbpedia.org/resource/Medveczky_Erika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Medveczky_Erika?oldid=22867595&ns=0"
"http://hu.dbpedia.org/resource/Medveczky_Erika","http://dbpedia.org/ontology/wikiPageLength",4313
"http://hu.dbpedia.org/resource/Medveczky_Erika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Medveczky_Erika"
"http://hu.wikipedia.org/wiki/Medveczky_Erika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Medveczky_Erika"
