"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_férfi_egyes","http://www.w3.org/2000/01/rdf-schema#label","2006-os US Open – férfi egyes"
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_férfi_egyes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkf8h"
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_férfi_egyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-os_US_Open_(tenisz)"
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_férfi_egyes","http://dbpedia.org/ontology/wikiPageID",388626
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_férfi_egyes","http://dbpedia.org/ontology/wikiPageRevisionID",20153618
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_férfi_egyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/Share/Event-Draws.aspx%3Fe=560&y=2006"
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:8TeamBracket-Tennis5"
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ITF-torna_(férfiak)"
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:16TeamBracket-Compact-Tennis5"
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd","Elődöntő"
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd",4
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd",1
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd",2
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd",3
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd","Negyeddöntő"
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd","Döntő"
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",78
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",79
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",77
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",68
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",69
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",66
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",67
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",64
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",65
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",62
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",63
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",60
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",61
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",710
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",711
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",6
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",7
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",4
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",5
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",2
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",3
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",0
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",1
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score","r."
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score","'''77"
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",32
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",8
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",9
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",10
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",11
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",12
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",13
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",14
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",15
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",1
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",2
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",3
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",4
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",5
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",6
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",7
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",24
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",25
"http://hu.dbpedia.org/resource/2006-os_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",26
