"subject","predicate","object"
"http://hu.dbpedia.org/resource/Western_Washington_Vikings","http://www.w3.org/2000/01/rdf-schema#label","Western Washington Vikings"
"http://hu.dbpedia.org/resource/Western_Washington_Vikings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportegyesületek"
"http://hu.dbpedia.org/resource/Western_Washington_Vikings","http://dbpedia.org/ontology/wikiPageID",1625631
"http://hu.dbpedia.org/resource/Western_Washington_Vikings","http://dbpedia.org/ontology/wikiPageRevisionID",21440729
"http://hu.dbpedia.org/resource/Western_Washington_Vikings","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naiahonors.com/records/SoftballChampionshipRecords.pdf"
"http://hu.dbpedia.org/resource/Western_Washington_Vikings","http://dbpedia.org/ontology/wikiPageExternalLink","https://wp.wwu.edu/campusrec/sportclubs/"
"http://hu.dbpedia.org/resource/Western_Washington_Vikings","http://dbpedia.org/ontology/wikiPageExternalLink","http://grfx.cstv.com/photos/schools/wwu/genrel/auto_pdf/2015-16/misc_non_event/WWU_Logo_Sheet.pdf"
"http://hu.dbpedia.org/resource/Western_Washington_Vikings","http://dbpedia.org/ontology/wikiPageExternalLink","https://wwuvikings.com/"
"http://hu.dbpedia.org/resource/Western_Washington_Vikings","http://dbpedia.org/ontology/wikiPageExternalLink","http://wwu.edu"
"http://hu.dbpedia.org/resource/Western_Washington_Vikings","http://dbpedia.org/ontology/wikiPageExternalLink","http://fs.ncaa.org/Docs/stats/rowing_champs_records/2015/DIIChamps.pdf"
"http://hu.dbpedia.org/resource/Western_Washington_Vikings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Western_Washington_Vikings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Western_Washington_Vikings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/Western_Washington_Vikings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Western_Washington_Vikings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Western_Washington_Vikings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Western_Washington_Vikings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapat_infobox"
"http://hu.dbpedia.org/resource/Western_Washington_Vikings","http://hu.dbpedia.org/property/becenév","Vikings"
"http://hu.dbpedia.org/resource/Western_Washington_Vikings","http://hu.dbpedia.org/property/elnök","Steve Card"
"http://hu.dbpedia.org/resource/Western_Washington_Vikings","http://hu.dbpedia.org/property/honlap","https://wwuvikings.com/ A Western Washington Vikings"
"http://hu.dbpedia.org/resource/Western_Washington_Vikings","http://hu.dbpedia.org/property/klubszínek","tengerészkék–fehér–világoskék–ezüst"
"http://hu.dbpedia.org/resource/Western_Washington_Vikings","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Western_Washington_Vikings","http://hu.dbpedia.org/property/város","Bellingham"
"http://hu.dbpedia.org/resource/Western_Washington_Vikings","http://hu.dbpedia.org/property/azonos","wrw"
"http://hu.dbpedia.org/resource/Western_Washington_Vikings","http://dbpedia.org/ontology/abstract","A Western Washington Vikings (más néven WWU Vikings) a Washington állambeli Bellinghamben található Nyugat-washingtoni Egyetem tizenhárom sportcsapatát összefogó, a National Collegiate Athletic Association második divíziójában, illetve a Northwest Collegiate Rowing Conference-ben szereplő sportegyesület. A sportegyesület öt férfi (kosárlabda, cross-country, golf, labdarúgás és atlétika) és nyolc női (kosárlabda, cross-country, golf, evezés, labdarúgás, softball, atlétika és röplabda) sportágat kínál; ezek mindegyike az NCAA tagja, kivéve a női evezést, amely csapat az NCRC-ben játszik. Korábban az egyesület válogatott sportjai között amerikai foci, férfi evezés, gyeplabda, férfi úszás, férfi- és női tenisz, illetve birkózás is volt. A Vikingsnek a válogatott sportágakon kívül klubcsapatai (baseball, férfi evezés, mászás, kerékpározás, lovaglás, vívás, műkorcsolya, jégkorong, dzsúdó, férfi- és női lacrosse, férfi- és női rögbi, vitorlázás, úszás, tenisz, férfi- és női ultimate, férfi- és női röplabda, férfi- és női vízilabda, vízisí és birkózás) is vannak. A WWU sportoló hallgatóinak átlagosan 69%-a szerez diplomát, amely 15 százalékponttal magasabb a többi, az NCAA kettes divíziójában szereplő intézmény eredményénél."
"http://hu.dbpedia.org/resource/Western_Washington_Vikings","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Western_Washington_Vikings?oldid=21440729&ns=0"
"http://hu.dbpedia.org/resource/Western_Washington_Vikings","http://dbpedia.org/ontology/wikiPageLength",6190
"http://hu.dbpedia.org/resource/Western_Washington_Vikings","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Western_Washington_Vikings"
"http://hu.wikipedia.org/wiki/Western_Washington_Vikings","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Western_Washington_Vikings"
