"subject","predicate","object"
"http://hu.dbpedia.org/resource/Astoria_(stúdió)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pink_Floyd"
"http://hu.dbpedia.org/resource/Black_Strat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pink_Floyd"
"http://hu.dbpedia.org/resource/David_Gilmour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pink_Floyd"
"http://hu.dbpedia.org/resource/Kategória:Pink_Floyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pink_Floyd","http://www.w3.org/2000/01/rdf-schema#label","Pink Floyd"
"http://hu.dbpedia.org/resource/Kategória:Pink_Floyd","http://dbpedia.org/ontology/wikiPageID",49389
"http://hu.dbpedia.org/resource/Kategória:Pink_Floyd","http://dbpedia.org/ontology/wikiPageRevisionID",13492737
"http://hu.dbpedia.org/resource/Kategória:Pink_Floyd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Pink_Floyd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Pink_Floyd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Pink_Floyd","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Progresszív_rock-együttesek"
"http://hu.dbpedia.org/resource/Kategória:Pink_Floyd","http://www.w3.org/2004/02/skos/core#prefLabel","Pink Floyd"
"http://hu.dbpedia.org/resource/Kategória:Pink_Floyd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pink_Floyd?oldid=13492737&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Pink_Floyd-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pink_Floyd"
"http://hu.dbpedia.org/resource/Kategória:Pink_Floyd-dalok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pink_Floyd"
"http://hu.dbpedia.org/resource/Kategória:Pink_Floyd-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pink_Floyd"
"http://hu.dbpedia.org/resource/Nick_Mason","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pink_Floyd"
"http://hu.dbpedia.org/resource/Pink_Floyd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pink_Floyd"
"http://hu.dbpedia.org/resource/Pink_Floyd-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pink_Floyd"
"http://hu.dbpedia.org/resource/Pink_Floyd_Inside_Out_–_Kifordítva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pink_Floyd"
"http://hu.dbpedia.org/resource/Polly_Samson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pink_Floyd"
"http://hu.dbpedia.org/resource/Richard_Wright_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pink_Floyd"
"http://hu.dbpedia.org/resource/Roger_Waters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pink_Floyd"
"http://hu.dbpedia.org/resource/Storm_Thorgerson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pink_Floyd"
"http://hu.dbpedia.org/resource/Syd_Barrett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pink_Floyd"
"http://hu.dbpedia.org/resource/Kategória:Syd_Barrett-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pink_Floyd"
"http://hu.dbpedia.org/resource/Kategória:Syd_Barrett-dalok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pink_Floyd"
"http://hu.dbpedia.org/resource/Kategória:Pink_Floyd-hangminták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pink_Floyd"
"http://hu.dbpedia.org/resource/Kategória:Pink_Floyd-lemezborítók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pink_Floyd"
