"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indiai_tánc","http://www.w3.org/2000/01/rdf-schema#label","Indiai tánc"
"http://hu.dbpedia.org/resource/Indiai_tánc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0592_3"
"http://hu.dbpedia.org/resource/Indiai_tánc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_kultúrája"
"http://hu.dbpedia.org/resource/Indiai_tánc","http://dbpedia.org/ontology/wikiPageID",565477
"http://hu.dbpedia.org/resource/Indiai_tánc","http://dbpedia.org/ontology/wikiPageRevisionID",23404195
"http://hu.dbpedia.org/resource/Indiai_tánc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.hu/Civilizacio/2008/11/India_tancmuveszete"
"http://hu.dbpedia.org/resource/Indiai_tánc","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=nuWBch2jTqAC&pg=PA58%7Cdate=1"
"http://hu.dbpedia.org/resource/Indiai_tánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Indiai_tánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indiai_kultúra"
"http://hu.dbpedia.org/resource/Indiai_tánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Indiai_tánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Indiai_tánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Indiai_tánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Indiai_tánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Indiai_tánc","http://hu.dbpedia.org/property/ann",2001
"http://hu.dbpedia.org/resource/Indiai_tánc","http://hu.dbpedia.org/property/aut","Marilia Albanese"
"http://hu.dbpedia.org/resource/Indiai_tánc","http://hu.dbpedia.org/property/author","Manorma Sharma"
"http://hu.dbpedia.org/resource/Indiai_tánc","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Indiai_tánc","http://hu.dbpedia.org/property/isbn",9639026778
"http://hu.dbpedia.org/resource/Indiai_tánc","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Indiai_tánc","http://hu.dbpedia.org/property/publisher","APH Publishing"
"http://hu.dbpedia.org/resource/Indiai_tánc","http://hu.dbpedia.org/property/red","Officina 96"
"http://hu.dbpedia.org/resource/Indiai_tánc","http://hu.dbpedia.org/property/tit","Időtlen India"
"http://hu.dbpedia.org/resource/Indiai_tánc","http://hu.dbpedia.org/property/title","Musical Heritage of India"
"http://hu.dbpedia.org/resource/Indiai_tánc","http://hu.dbpedia.org/property/url","--01-01"
"http://hu.dbpedia.org/resource/Indiai_tánc","http://dbpedia.org/ontology/abstract","Az indiai tánc az indiai kultúra szerves része. Indiai táncokat táncesteken, fellépőhelyeken, templomokban egyaránt láthatunk. A hinduizmusban Siva a tánc istene, natarádzsa, aki táncával biztosítja a folyamatos mozgást a világmindenségben, majd azzal is pusztítja el Brahma életének végén átmenetileg, hogy Brahma újjászületésével lehetőség nyíljon egy új, megtisztult univerzum megteremtésére. Tánchagyományokról az indiai irodalomban már a Védákban is olvashatunk. A mítoszok szerint a táncot maga Brahma, a teremtő találta fel, mivel az istenek szerettek volna olyan művészeti formát adni az embereknek, amely szemet gyönyörködtet, hangzásával csodálatot kelt, és bárki gyakorolhatja. Brahma a Rigvédából vette a beszédet, a Számavédából a zenét, a Jadzsurvédától az utánzást, az Atharvavédától az érzéseket. Ezekből született az ötödik Véda, a Nátjavéda, a színművészet. A régészeti leletek alapján feltételezhetjük, hogy a tánc a korabeli szertartások szerves részét képezte. Az ismert eposzok sokszor utalnak a táncos rítusokra, így a Mahábháratában és a Rámájanában is többször szerepel. A Mahábháratában például királynak voltak táncos hercegnői. Kálidásza ismert művében a """"-ban a színpadi tánc kap kiemelt szerepet. Egy másik, tánccal foglalkozó mű a """", mely az indiai zene és dráma kézikönyve. Az indiai népi motívumokban a külső világ egyre jobban befolyásolta. Műfajilag 3 kategóriába csoportosíthatók az indiai táncok: 
* Néptáncok 
* Klasszikus táncok 
* Modern táncok"
"http://hu.dbpedia.org/resource/Indiai_tánc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Indiai_tánc?oldid=23404195&ns=0"
"http://hu.dbpedia.org/resource/Indiai_tánc","http://dbpedia.org/ontology/wikiPageLength",8308
"http://hu.dbpedia.org/resource/Indiai_tánc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Indiai_tánc"
"http://hu.wikipedia.org/wiki/Indiai_tánc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Indiai_tánc"
