"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viktor_Francevics_Zsdanovics","http://www.w3.org/2000/01/rdf-schema#label","Viktor Francevics Zsdanovics"
"http://hu.dbpedia.org/resource/Viktor_Francevics_Zsdanovics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_vívók"
"http://hu.dbpedia.org/resource/Viktor_Francevics_Zsdanovics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1960)"
"http://hu.dbpedia.org/resource/Viktor_Francevics_Zsdanovics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Viktor_Francevics_Zsdanovics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1964)"
"http://hu.dbpedia.org/resource/Viktor_Francevics_Zsdanovics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Viktor_Francevics_Zsdanovics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentpéterváriak"
"http://hu.dbpedia.org/resource/Viktor_Francevics_Zsdanovics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vívás)"
"http://hu.dbpedia.org/resource/Viktor_Francevics_Zsdanovics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Viktor_Francevics_Zsdanovics","http://dbpedia.org/ontology/wikiPageID",1414911
"http://hu.dbpedia.org/resource/Viktor_Francevics_Zsdanovics","http://dbpedia.org/ontology/wikiPageRevisionID",22879484
"http://hu.dbpedia.org/resource/Viktor_Francevics_Zsdanovics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rusfencing.ru/cntnt/o_fehtovan/kto_est_kt/zh/zhdanovich.html%7Ctitle=%D0%96%D0%B4%D0%B0%D0%BD%D0%BE%D0%B2%D0%B8%D1%87"
"http://hu.dbpedia.org/resource/Viktor_Francevics_Zsdanovics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allabout.ru/a244.html%7Ctitle=%D0%96%D0%B4%D0%B0%D0%BD%D0%BE%D0%B2%D0%B8%D1%87"
"http://hu.dbpedia.org/resource/Viktor_Francevics_Zsdanovics","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170417155857/http:/www.rusfencing.ru/cntnt/o_fehtovan/kto_est_kt/zh/zhdanovich.html%23%7Carchivedate=2017-04-17"
"http://hu.dbpedia.org/resource/Viktor_Francevics_Zsdanovics","http://dbpedia.org/ontology/wikiPageExternalLink","https://infosport.ru/person/fehtovanie/jdanovich-viktor-frantsevich%7Ctitle=%D0%96%D0%94%D0%90%D0%9D%D0%9E%D0%92%D0%98%D0%A7"
"http://hu.dbpedia.org/resource/Viktor_Francevics_Zsdanovics","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160923095822/http:/www.allabout.ru/a244.html%7Carchivedate=2016-09-23"
"http://hu.dbpedia.org/resource/Viktor_Francevics_Zsdanovics","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160829041910/http:/www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/12.html%7Carchivedate=2016-08-29"
"http://hu.dbpedia.org/resource/Viktor_Francevics_Zsdanovics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/12.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/Viktor_Francevics_Zsdanovics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Viktor_Francevics_Zsdanovics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
