"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1999-ben","http://www.w3.org/2000/01/rdf-schema#label","A magyar jégkorong-válogatott mérkőzései 1999-ben"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1999-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_jégkorong-válogatott_mérkőzései_évenként"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1999-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_a_sportban"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1999-ben","http://dbpedia.org/ontology/wikiPageID",484361
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1999-ben","http://dbpedia.org/ontology/wikiPageRevisionID",23282550
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1999-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icehockey.hu/"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1999-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regi.icehockey.hu/magyar/merkozes.php%3Fmit=2385"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1999-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regi.icehockey.hu/magyar/merkozes.php%3Fmit=2386"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1999-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regi.icehockey.hu/magyar/merkozes.php%3Fmit=2369"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1999-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regi.icehockey.hu/magyar/merkozes.php%3Fmit=2368"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1999-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regi.icehockey.hu/magyar/merkozes.php%3Fmit=1595"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1999-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jk"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1999-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hokigól"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1999-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jk-j"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1999-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_jégkorong-válogatott_mérkőzései"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1999-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JégkorongMeccsBox"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1999-ben","http://hu.dbpedia.org/property/dátum","--11-14"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1999-ben","http://hu.dbpedia.org/property/dátum",1999
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1999-ben","http://hu.dbpedia.org/property/dátum",550
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1999-ben","http://hu.dbpedia.org/property/dátum",551
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1999-ben","http://hu.dbpedia.org/property/dátum",548
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1999-ben","http://hu.dbpedia.org/property/dátum",549
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1999-ben","http://hu.dbpedia.org/property/dátum",547
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1999-ben","http://hu.dbpedia.org/property/dátum",558
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1999-ben","http://hu.dbpedia.org/property/dátum",559
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1999-ben","http://hu.dbpedia.org/property/dátum",556
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1999-ben","http://hu.dbpedia.org/property/dátum",557
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1999-ben","http://hu.dbpedia.org/property/dátum",554
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1999-ben","http://hu.dbpedia.org/property/dátum",555
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1999-ben","http://hu.dbpedia.org/property/dátum",552
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1999-ben","http://hu.dbpedia.org/property/dátum",553
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1999-ben","http://hu.dbpedia.org/property/dátum","--11-13"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1999-ben","http://hu.dbpedia.org/property/eredmény",2
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1999-ben","http://hu.dbpedia.org/property/eredmény",3
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1999-ben","http://hu.dbpedia.org/property/eredmény",1
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1999-ben","http://hu.dbpedia.org/property/eredmény",6
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1999-ben","http://hu.dbpedia.org/property/eredmény",7
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1999-ben","http://hu.dbpedia.org/property/eredmény",4
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1999-ben","http://hu.dbpedia.org/property/eredmény",5
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1999-ben","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1999-ben","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Varsó"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1999-ben","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Roedovre"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1999-ben","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1999-ben","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Eindhoven"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1999-ben","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Odense"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1999-ben","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tilburg"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1999-ben","http://hu.dbpedia.org/property/bg","#EFEFEF"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1999-ben","http://hu.dbpedia.org/property/gólok","Conway"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1999-ben","http://hu.dbpedia.org/property/gólok","Kontrec"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1999-ben","http://hu.dbpedia.org/property/gólok","J. Vnuk"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1999-ben","http://hu.dbpedia.org/property/gólok","Kathan"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1999-ben","http://hu.dbpedia.org/property/gólok","Larsen"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1999-ben","http://hu.dbpedia.org/property/gólok","Dobos"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1999-ben","http://hu.dbpedia.org/property/gólok","Tőkési"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1999-ben","http://hu.dbpedia.org/property/gólok","Podlipni"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1999-ben","http://hu.dbpedia.org/property/gólok","Thornton"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1999-ben","http://hu.dbpedia.org/property/gólok","Ehlers"
