"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bege_Antal","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Sapientia_Erdélyi_Magyar_Tudományegyetem"
"http://hu.dbpedia.org/resource/Hidasi_Judit_(nyelvész)","http://hu.dbpedia.org/property/kutatóintézetiMunkahely","http://hu.dbpedia.org/resource/Sapientia_Erdélyi_Magyar_Tudományegyetem"
"http://hu.dbpedia.org/resource/Kiss_Elemér_(matematikus)","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Sapientia_Erdélyi_Magyar_Tudományegyetem"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(filmrendező)","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Sapientia_Erdélyi_Magyar_Tudományegyetem"
"http://hu.dbpedia.org/resource/Sapientia_Erdélyi_Magyar_Tudományegyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Sapientia_Erdélyi_Magyar_Tudományegyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Sapientia_Erdélyi_Magyar_Tudományegyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sapientia_Erdélyi_Magyar_Tudományegyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Sapientia_Erdélyi_Magyar_Tudományegyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Sapientia_Erdélyi_Magyar_Tudományegyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sapientia_Erdélyi_Magyar_Tudományegyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Sapientia_Erdélyi_Magyar_Tudományegyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Sapientia_Erdélyi_Magyar_Tudományegyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sapientia_Erdélyi_Magyar_Tudományegyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sapientia_Erdélyi_Magyar_Tudományegyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Sapientia_Erdélyi_Magyar_Tudományegyetem","http://www.w3.org/2000/01/rdf-schema#label","Sapientia Erdélyi Magyar Tudományegyetem"
"http://hu.dbpedia.org/resource/Sapientia_Erdélyi_Magyar_Tudományegyetem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jn4k"
"http://hu.dbpedia.org/resource/Sapientia_Erdélyi_Magyar_Tudományegyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszereda"
"http://hu.dbpedia.org/resource/Sapientia_Erdélyi_Magyar_Tudományegyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sapientia_Erdélyi_Magyar_Tudományegyetem"
"http://hu.dbpedia.org/resource/Sapientia_Erdélyi_Magyar_Tudományegyetem","http://dbpedia.org/ontology/wikiPageID",273198
"http://hu.dbpedia.org/resource/Sapientia_Erdélyi_Magyar_Tudományegyetem","http://dbpedia.org/ontology/wikiPageRevisionID",23786072
"http://hu.dbpedia.org/resource/Sapientia_Erdélyi_Magyar_Tudományegyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jakabffy.ro/magyarkisebbseg/index.php%3Faction=lsz&lapid=15/"
"http://hu.dbpedia.org/resource/Sapientia_Erdélyi_Magyar_Tudományegyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emte.ro/"
"http://hu.dbpedia.org/resource/Sapientia_Erdélyi_Magyar_Tudományegyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ms.sapientia.ro/hu/alapkepzesrol-bovebben/szakok"
"http://hu.dbpedia.org/resource/Sapientia_Erdélyi_Magyar_Tudományegyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ms.sapientia.ro/"
"http://hu.dbpedia.org/resource/Sapientia_Erdélyi_Magyar_Tudományegyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://kerteszmernoki.blogspot.com/"
"http://hu.dbpedia.org/resource/Sapientia_Erdélyi_Magyar_Tudományegyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://kv.sapientia.ro/"
"http://hu.dbpedia.org/resource/Sapientia_Erdélyi_Magyar_Tudományegyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acta.sapientia.ro"
"http://hu.dbpedia.org/resource/Sapientia_Erdélyi_Magyar_Tudományegyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://ms.sapientia.ro/"
"http://hu.dbpedia.org/resource/Sapientia_Erdélyi_Magyar_Tudományegyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scientiakiado.ro/"
"http://hu.dbpedia.org/resource/Sapientia_Erdélyi_Magyar_Tudományegyetem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090709055741/http:/felveteli.kommunikacio.ro/"
"http://hu.dbpedia.org/resource/Sapientia_Erdélyi_Magyar_Tudományegyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kommunikacio.ro/"
"http://hu.dbpedia.org/resource/Sapientia_Erdélyi_Magyar_Tudományegyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csik.sapientia.ro/"
"http://hu.dbpedia.org/resource/Sapientia_Erdélyi_Magyar_Tudományegyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://csik.sapientia.ro/"
"http://hu.dbpedia.org/resource/Sapientia_Erdélyi_Magyar_Tudományegyetem","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Sapientia_Erdélyi_Magyar_Tudományegyetem","http://xmlns.com/foaf/0.1/name","Sapientia Erdélyi Magyar Tudományegyetem"
"http://hu.dbpedia.org/resource/Sapientia_Erdélyi_Magyar_Tudományegyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kronológia"
"http://hu.dbpedia.org/resource/Sapientia_Erdélyi_Magyar_Tudományegyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sapientia_Erdélyi_Magyar_Tudományegyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
