"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdőszentgyörgy","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Lóc_(Románia)"
"http://hu.dbpedia.org/resource/Lóc_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lóc_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lóc_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lóc_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lóc_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lóc_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lóc_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lóc_(Románia)","http://www.w3.org/2000/01/rdf-schema#label","Lóc (Románia)"
"http://hu.dbpedia.org/resource/Lóc_(Románia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Lóc_(Románia)","http://dbpedia.org/ontology/wikiPageID",472028
"http://hu.dbpedia.org/resource/Lóc_(Románia)","http://dbpedia.org/ontology/wikiPageRevisionID",23570504
"http://hu.dbpedia.org/resource/Lóc_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Lóc_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyert2"
"http://hu.dbpedia.org/resource/Lóc_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Lóc_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lóc_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lóc_(Románia)","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Lóc_(Románia)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Lóc_(Románia)","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Lóc_(Románia)","http://hu.dbpedia.org/property/kép","Loc elhagyott haz.jpg"
"http://hu.dbpedia.org/resource/Lóc_(Románia)","http://hu.dbpedia.org/property/magyarNév","Lóc"
"http://hu.dbpedia.org/resource/Lóc_(Románia)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Lóc_(Románia)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Lóc_(Románia)","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Lóc_(Románia)","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Lóc_(Románia)","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Lóc_(Románia)","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Lóc_(Románia)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Lóc_(Románia)","http://hu.dbpedia.org/property/románNév","Loțu"
"http://hu.dbpedia.org/resource/Lóc_(Románia)","http://hu.dbpedia.org/property/történelmiRégió","Székelyföld"
"http://hu.dbpedia.org/resource/Lóc_(Románia)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Erdőszentgyörgy"
"http://hu.dbpedia.org/resource/Lóc_(Románia)","http://dbpedia.org/ontology/abstract","Lóc (románul Loțu) falu Romániában, Maros megyében. 1956-ig Bözöd része volt, azóta önálló település. A Bözödi-tótól délre, Bözödtől nyugatra fekszik. 2011-re elnéptelenedett."
"http://hu.dbpedia.org/resource/Lóc_(Románia)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Lóc_(Románia)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Lóc_(Románia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lóc_(Románia)?oldid=23570504&ns=0"
"http://hu.dbpedia.org/resource/Lóc_(Románia)","http://dbpedia.org/ontology/wikiPageLength",922
"http://hu.dbpedia.org/resource/Lóc_(Románia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lóc_(Románia)"
"http://hu.wikipedia.org/wiki/Lóc_(Románia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lóc_(Románia)"
"http://hu.dbpedia.org/resource/Loțu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lóc_(Románia)"
