"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nasospinal","http://www.w3.org/2000/01/rdf-schema#label","Nasospinal"
"http://hu.dbpedia.org/resource/Nasospinal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponyaméréstan"
"http://hu.dbpedia.org/resource/Nasospinal","http://dbpedia.org/ontology/wikiPageID",153035
"http://hu.dbpedia.org/resource/Nasospinal","http://dbpedia.org/ontology/wikiPageRevisionID",22490209
"http://hu.dbpedia.org/resource/Nasospinal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koponyaméréstan"
"http://hu.dbpedia.org/resource/Nasospinal","http://dbpedia.org/ontology/abstract","A nasospinal egy a koponyaméréstanban használatos tájékozódási pont. A felső állcsont (maxilla) spina nasalis anterior maxillae-ának a csúcsa. Függőlegesen egy síkba esik a vertex-szel, a nasionnal, a prostionnal és a gnathionnal."
"http://hu.dbpedia.org/resource/Nasospinal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nasospinal?oldid=22490209&ns=0"
"http://hu.dbpedia.org/resource/Nasospinal","http://dbpedia.org/ontology/wikiPageLength",484
"http://hu.dbpedia.org/resource/Nasospinal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nasospinal"
"http://hu.wikipedia.org/wiki/Nasospinal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nasospinal"
