"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barcasági-hegyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Barcasági-hegyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Barcasági-hegyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Barcasági-hegyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Barcasági-hegyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barcasági-hegyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Barcasági-hegyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Barcasági-hegyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Barcasági-hegyek","http://www.w3.org/2000/01/rdf-schema#label","Barcasági-hegyek"
"http://hu.dbpedia.org/resource/Barcasági-hegyek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcasági-hegyek"
"http://hu.dbpedia.org/resource/Barcasági-hegyek","http://dbpedia.org/ontology/wikiPageID",64118
"http://hu.dbpedia.org/resource/Barcasági-hegyek","http://dbpedia.org/ontology/wikiPageRevisionID",18699853
"http://hu.dbpedia.org/resource/Barcasági-hegyek","http://dbpedia.org/ontology/wikiPageExternalLink","http://harti.mielu.ro/postavaru_piatra_mare.html"
"http://hu.dbpedia.org/resource/Barcasági-hegyek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aboutromania.com/maps52.html"
"http://hu.dbpedia.org/resource/Barcasági-hegyek","http://xmlns.com/foaf/0.1/name","Barcasági-hegyek"
"http://hu.dbpedia.org/resource/Barcasági-hegyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Barcasági-hegyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Barcasági-hegyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barcasági-hegyek","http://hu.dbpedia.org/property/hely",", Brassó megye"
"http://hu.dbpedia.org/resource/Barcasági-hegyek","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Barcasági-hegyek","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Barcasági-hegyek","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Barcasági-hegyek","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Barcasági-hegyek","http://hu.dbpedia.org/property/kép","Nagykőhavas.jpg"
"http://hu.dbpedia.org/resource/Barcasági-hegyek","http://hu.dbpedia.org/property/képaláírás","A Nagykőhavas Brassóból"
"http://hu.dbpedia.org/resource/Barcasági-hegyek","http://hu.dbpedia.org/property/név","Barcasági-hegyek"
