"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kecskesajt","http://www.w3.org/2000/01/rdf-schema#label","Kecskesajt"
"http://hu.dbpedia.org/resource/Kecskesajt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029756"
"http://hu.dbpedia.org/resource/Kecskesajt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_konyhaművészet"
"http://hu.dbpedia.org/resource/Kecskesajt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sajtok"
"http://hu.dbpedia.org/resource/Kecskesajt","http://dbpedia.org/ontology/wikiPageID",30666
"http://hu.dbpedia.org/resource/Kecskesajt","http://dbpedia.org/ontology/wikiPageRevisionID",23885857
"http://hu.dbpedia.org/resource/Kecskesajt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.em.sapientia.siculorum.ro/pdf/oktatasi%20segedanyagok/04%20Tejipari%20technologia%20jegyzet/02%20Tej%20Mikroorganizmusai.pdf"
"http://hu.dbpedia.org/resource/Kecskesajt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100412143543/http:/www.sheepmilk.biz/sheepmilk.html"
"http://hu.dbpedia.org/resource/Kecskesajt","http://dbpedia.org/ontology/wikiPageExternalLink","http://eletmodszer.com/comment/42337/a-kecsketej-kazein-tartalma"
"http://hu.dbpedia.org/resource/Kecskesajt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/egeszseg/20110526-miert-elonyosebb-a-kecsketej-mint-a-tehentej.html"
"http://hu.dbpedia.org/resource/Kecskesajt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050404125645/http:/drinc.ucdavis.edu/goatdairy.htm"
"http://hu.dbpedia.org/resource/Kecskesajt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171208003316/http:/gaultmillau.hu/buvos-szakacs/kecskesajtteszt"
"http://hu.dbpedia.org/resource/Kecskesajt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kfki.hu/~cheminfo/hun/teazo/sajt/kemia.html"
"http://hu.dbpedia.org/resource/Kecskesajt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kecskesajt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sajtfajták"
"http://hu.dbpedia.org/resource/Kecskesajt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kecskesajt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Kecskesajt","http://hu.dbpedia.org/property/kép","Crottin 08.jpg"
"http://hu.dbpedia.org/resource/Kecskesajt","http://hu.dbpedia.org/property/képaláírás","Crottin francia kecskesajt"
"http://hu.dbpedia.org/resource/Kecskesajt","http://dbpedia.org/ontology/abstract","Kecskesajt minden olyan sajt, ami házikecske tejéből készül. A pásztorok nem sokkal azután, hogy a kecskét háziasították, a tejéből tartósítás céljából már készítettek sajtot."
"http://hu.dbpedia.org/resource/Kecskesajt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kecskesajt?oldid=23885857&ns=0"
"http://hu.dbpedia.org/resource/Kecskesajt","http://dbpedia.org/ontology/wikiPageLength",3259
"http://hu.dbpedia.org/resource/Kecskesajt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kecskesajt"
"http://hu.wikipedia.org/wiki/Kecskesajt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kecskesajt"
