"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sicejang-alagút","http://www.w3.org/2000/01/rdf-schema#label","Sicejang-alagút"
"http://hu.dbpedia.org/resource/Sicejang-alagút","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glr0dc"
"http://hu.dbpedia.org/resource/Sicejang-alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_vasúti_alagutak"
"http://hu.dbpedia.org/resource/Sicejang-alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_a_vasúti_közlekedésben"
"http://hu.dbpedia.org/resource/Sicejang-alagút","http://dbpedia.org/ontology/wikiPageID",854580
"http://hu.dbpedia.org/resource/Sicejang-alagút","http://dbpedia.org/ontology/wikiPageRevisionID",20603199
"http://hu.dbpedia.org/resource/Sicejang-alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sicejang-alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sicejang-alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alagút_infobox"
"http://hu.dbpedia.org/resource/Sicejang-alagút","http://hu.dbpedia.org/property/kép","Guangzhou Shenzhen Hongkong Express Rail Link en.svg"
"http://hu.dbpedia.org/resource/Sicejang-alagút","http://hu.dbpedia.org/property/képaláírás","Az alagúthoz tartozó vasútvonal térképvázlata"
"http://hu.dbpedia.org/resource/Sicejang-alagút","http://hu.dbpedia.org/property/név","Sicejang-alagút"
"http://hu.dbpedia.org/resource/Sicejang-alagút","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Kína_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Sicejang-alagút","http://hu.dbpedia.org/property/kéméret",250
"http://hu.dbpedia.org/resource/Sicejang-alagút","http://hu.dbpedia.org/property/funkció","vasúti alagút"
"http://hu.dbpedia.org/resource/Sicejang-alagút","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Kína"
"http://hu.dbpedia.org/resource/Sicejang-alagút","http://hu.dbpedia.org/property/átadásIdeje",2006
"http://hu.dbpedia.org/resource/Sicejang-alagút","http://hu.dbpedia.org/property/teljesHosszúság",10800
"http://hu.dbpedia.org/resource/Sicejang-alagút","http://dbpedia.org/ontology/abstract","A Sicejang-alagút egy 10 800 m hosszú kétcsöves villamosított nagysebességű vasúti víz alatti alagút Kínában a Gyöngy-folyó alatt. Ez az ország leghosszabb vasúti alagútja. A keleti alagutat 2006 március 30-án, a nyugati alagutat 2006 októberében nyitották meg. Engedélyezett sebesség 350 km/h, ezzel a leggyorsabb víz alatti alagút a világon és a leghosszabb víz alatti alagút Kínában. Az alagút része a 140 km hosszú Kanton–Sencsen–Hongkong nagysebességű vasútvonalnak. Átadása után Peking és Hongkong között az utazási idő 8 órára rövidül. Az építkezés 2007 novemberében kezdődött, 2,4 milliárd kínai jüanos költséggel, befejezése 2011 végén várható, a rendszeres vonatforgalom 2011 decemberében indult meg az alagútban."
"http://hu.dbpedia.org/resource/Sicejang-alagút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sicejang-alagút?oldid=20603199&ns=0"
"http://hu.dbpedia.org/resource/Sicejang-alagút","http://dbpedia.org/ontology/wikiPageLength",2645
"http://hu.dbpedia.org/resource/Sicejang-alagút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sicejang-alagút"
"http://hu.dbpedia.org/resource/Sicejang_alagút","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sicejang-alagút"
"http://hu.wikipedia.org/wiki/Sicejang-alagút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sicejang-alagút"
