"subject","predicate","object"
"http://hu.dbpedia.org/resource/1971-es_NFL-szezon","http://hu.dbpedia.org/property/superBowlHelyszíne","http://hu.dbpedia.org/resource/Louisiana"
"http://hu.dbpedia.org/resource/1973-as_NFL-szezon","http://hu.dbpedia.org/property/superBowlHelyszíne","http://hu.dbpedia.org/resource/Louisiana"
"http://hu.dbpedia.org/resource/1974-es_NFL-szezon","http://hu.dbpedia.org/property/superBowlHelyszíne","http://hu.dbpedia.org/resource/Louisiana"
"http://hu.dbpedia.org/resource/1977-es_NFL-szezon","http://hu.dbpedia.org/property/superBowlHelyszíne","http://hu.dbpedia.org/resource/Louisiana"
"http://hu.dbpedia.org/resource/1980-as_NFL-szezon","http://hu.dbpedia.org/property/superBowlHelyszíne","http://hu.dbpedia.org/resource/Louisiana"
"http://hu.dbpedia.org/resource/1985-ös_NFL-szezon","http://hu.dbpedia.org/property/superBowlHelyszíne","http://hu.dbpedia.org/resource/Louisiana"
"http://hu.dbpedia.org/resource/1989-es_NFL-szezon","http://hu.dbpedia.org/property/superBowlHelyszíne","http://hu.dbpedia.org/resource/Louisiana"
"http://hu.dbpedia.org/resource/1996-os_NFL-szezon","http://hu.dbpedia.org/property/superBowlHelyszíne","http://hu.dbpedia.org/resource/Louisiana"
"http://hu.dbpedia.org/resource/2001-es_NFL-szezon","http://hu.dbpedia.org/property/superBowlHelyszíne","http://hu.dbpedia.org/resource/Louisiana"
"http://hu.dbpedia.org/resource/2007–2008-as_NBA-szezon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Louisiana"
"http://hu.dbpedia.org/resource/2012-es_NFL-szezon","http://hu.dbpedia.org/property/superBowlHelyszíne","http://hu.dbpedia.org/resource/Louisiana"
"http://hu.dbpedia.org/resource/2013–2014-es_NBA-szezon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Louisiana"
"http://hu.dbpedia.org/resource/Angela_Kinsey","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Louisiana"
"http://hu.dbpedia.org/resource/Anne_Rice","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Louisiana"
"http://hu.dbpedia.org/resource/Baton_Rouge","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Louisiana"
"http://hu.dbpedia.org/resource/Bonnie_és_Clyde_(bűnözők)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Louisiana"
"http://hu.dbpedia.org/resource/Carol_Sutton_(színművész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Louisiana"
"http://hu.dbpedia.org/resource/Carol_Sutton_(színművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Louisiana"
"http://hu.dbpedia.org/resource/Chanda_Rubin","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Louisiana"
"http://hu.dbpedia.org/resource/Chanda_Rubin","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Louisiana"
"http://hu.dbpedia.org/resource/Charlie_Hennigan","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Louisiana"
"http://hu.dbpedia.org/resource/Chloe_Bridges","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Louisiana"
"http://hu.dbpedia.org/resource/Danneel_Harris","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Louisiana"
"http://hu.dbpedia.org/resource/David_Lambert","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Louisiana"
"http://hu.dbpedia.org/resource/Ellen_DeGeneres","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Louisiana"
"http://hu.dbpedia.org/resource/Fats_Domino","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Louisiana"
"http://hu.dbpedia.org/resource/Galactic","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Louisiana"
"http://hu.dbpedia.org/resource/Gambit_(képregényszereplő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Louisiana"
"http://hu.dbpedia.org/resource/Gordon_Ramsay_–_A_konyha_ördöge","http://hu.dbpedia.org/property/aux","http://hu.dbpedia.org/resource/Louisiana"
"http://hu.dbpedia.org/resource/Ha*Ash","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Louisiana"
"http://hu.dbpedia.org/resource/Ian_Somerhalder","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Louisiana"
"http://hu.dbpedia.org/resource/Imelda_trópusi_vihar_(2019)","http://hu.dbpedia.org/property/érintettTerületek","http://hu.dbpedia.org/resource/Louisiana"
"http://hu.dbpedia.org/resource/Interstate_10","http://hu.dbpedia.org/property/államok","http://hu.dbpedia.org/resource/Louisiana"
"http://hu.dbpedia.org/resource/Interstate_12","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Louisiana"
"http://hu.dbpedia.org/resource/Interstate_12","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Louisiana"
"http://hu.dbpedia.org/resource/Interstate_12","http://hu.dbpedia.org/property/államok","http://hu.dbpedia.org/resource/Louisiana"
"http://hu.dbpedia.org/resource/Interstate_20","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Louisiana"
"http://hu.dbpedia.org/resource/Interstate_20","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Louisiana"
"http://hu.dbpedia.org/resource/Interstate_24","http://hu.dbpedia.org/property/államok","http://hu.dbpedia.org/resource/Louisiana"
"http://hu.dbpedia.org/resource/Interstate_55","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Louisiana"
"http://hu.dbpedia.org/resource/Interstate_55","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Louisiana"
"http://hu.dbpedia.org/resource/Interstate_55","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Louisiana"
"http://hu.dbpedia.org/resource/Irene_Silverman","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Louisiana"
"http://hu.dbpedia.org/resource/Irma_Thomas","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Louisiana"
"http://hu.dbpedia.org/resource/Jared_Leto","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Louisiana"
"http://hu.dbpedia.org/resource/Jayne_Mansfield","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Louisiana"
"http://hu.dbpedia.org/resource/Jefferson_Davis","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Louisiana"
"http://hu.dbpedia.org/resource/Jelly_Roll_Morton","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Louisiana"
