"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dárius","http://www.w3.org/2000/01/rdf-schema#label","Dárius"
"http://hu.dbpedia.org/resource/Dárius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Dárius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(D)"
"http://hu.dbpedia.org/resource/Dárius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perzsa_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Dárius","http://dbpedia.org/ontology/wikiPageID",23305
"http://hu.dbpedia.org/resource/Dárius","http://dbpedia.org/ontology/wikiPageRevisionID",23562465
"http://hu.dbpedia.org/resource/Dárius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Dárius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Dárius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dárius","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Darío"
"http://hu.dbpedia.org/resource/Dárius","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://br.dbpedia.org/resource/Dario"
"http://hu.dbpedia.org/resource/Dárius","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Dareios"
"http://hu.dbpedia.org/resource/Dárius","http://dbpedia.org/ontology/abstract","A Dárius I. Dárajavaus perzsa király latin nevéből származik. A király görög neve Dareiosz. Ennek jelentése: birtokos, birtokmegőrző, átvitt értelemben hatalmas. Női párja: Dária"
"http://hu.dbpedia.org/resource/Dárius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dárius?oldid=23562465&ns=0"
"http://hu.dbpedia.org/resource/Dárius","http://dbpedia.org/ontology/wikiPageLength",1350
"http://hu.dbpedia.org/resource/Dárius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dárius"
"http://hu.dbpedia.org/resource/Dárió","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dárius"
"http://hu.wikipedia.org/wiki/Dárius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dárius"
