"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_manátusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritánia_emlősei"
"http://hu.dbpedia.org/resource/Egyiptomi_tüskésegér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritánia_emlősei"
"http://hu.dbpedia.org/resource/Egyiptomi_ugróegér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritánia_emlősei"
"http://hu.dbpedia.org/resource/Fokföldi_nyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritánia_emlősei"
"http://hu.dbpedia.org/resource/Mediterrán_barátfóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritánia_emlősei"
"http://hu.dbpedia.org/resource/Sivatagi_sün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritánia_emlősei"
"http://hu.dbpedia.org/resource/Szürke_hosszúfülű-denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritánia_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Mauritánia_emlősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mauritánia_emlősei","http://www.w3.org/2000/01/rdf-schema#label","Mauritánia emlősei"
"http://hu.dbpedia.org/resource/Kategória:Mauritánia_emlősei","http://dbpedia.org/ontology/wikiPageID",540308
"http://hu.dbpedia.org/resource/Kategória:Mauritánia_emlősei","http://dbpedia.org/ontology/wikiPageRevisionID",13409965
"http://hu.dbpedia.org/resource/Kategória:Mauritánia_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Mauritánia_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mauritánia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Mauritánia_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emlősök_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mauritánia_emlősei","http://www.w3.org/2004/02/skos/core#prefLabel","Mauritánia emlősei"
"http://hu.dbpedia.org/resource/Kategória:Mauritánia_emlősei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mauritánia_emlősei?oldid=13409965&ns=14"
