"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tajmir-öböl","http://www.w3.org/2000/01/rdf-schema#label","Tajmir-öböl"
"http://hu.dbpedia.org/resource/Tajmir-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_tengerei"
"http://hu.dbpedia.org/resource/Tajmir-öböl","http://dbpedia.org/ontology/wikiPageID",1560859
"http://hu.dbpedia.org/resource/Tajmir-öböl","http://dbpedia.org/ontology/wikiPageRevisionID",21196968
"http://hu.dbpedia.org/resource/Tajmir-öböl","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cambridge.org/core/journals/polar-record/article/alexander-von-middendorff-and-his-expedition-to-siberia-18421845/9997AA7A5E6297963783C4B1CD0AA4BA"
"http://hu.dbpedia.org/resource/Tajmir-öböl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bigarctic.ru/"
"http://hu.dbpedia.org/resource/Tajmir-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tajmir-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenger_infobox"
"http://hu.dbpedia.org/resource/Tajmir-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló2"
"http://hu.dbpedia.org/resource/Tajmir-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tajmir-öböl","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Kara-tenger"
"http://hu.dbpedia.org/resource/Tajmir-öböl","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Tajmir-öböl","http://hu.dbpedia.org/property/hosszúságiFok",99
"http://hu.dbpedia.org/resource/Tajmir-öböl","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Tajmir-öböl","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Tajmir-öböl","http://hu.dbpedia.org/property/kép","Kara sea2TG.PNG"
"http://hu.dbpedia.org/resource/Tajmir-öböl","http://hu.dbpedia.org/property/képaláírás","Elhelyezkedése a Kara-tenger térképén"
"http://hu.dbpedia.org/resource/Tajmir-öböl","http://hu.dbpedia.org/property/név","Tajmir-öböl"
