"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pál","http://www.w3.org/2000/01/rdf-schema#label","Pál"
"http://hu.dbpedia.org/resource/Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(P)"
"http://hu.dbpedia.org/resource/Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Pál","http://dbpedia.org/ontology/wikiPageID",5174
"http://hu.dbpedia.org/resource/Pál","http://dbpedia.org/ontology/wikiPageRevisionID",20513609
"http://hu.dbpedia.org/resource/Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híres_X_nevűek"
"http://hu.dbpedia.org/resource/Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Pál","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://uk.dbpedia.org/resource/Павло"
"http://hu.dbpedia.org/resource/Pál","http://dbpedia.org/ontology/abstract","A Pál latin eredetű férfinév, a Paulusból származik, amelynek jelentése: alázatos, szűkös, ritka, kicsi. Női párja: Paula, Paulina"
"http://hu.dbpedia.org/resource/Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pál?oldid=20513609&ns=0"
"http://hu.dbpedia.org/resource/Pál","http://dbpedia.org/ontology/wikiPageLength",2411
"http://hu.dbpedia.org/resource/Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pál"
"http://hu.dbpedia.org/resource/Pósa_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pál"
"http://hu.wikipedia.org/wiki/Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pál"
"http://hu.dbpedia.org/resource/Pável","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pál"
