"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erophylla","http://www.w3.org/2000/01/rdf-schema#label","Erophylla"
"http://hu.dbpedia.org/resource/Erophylla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wc3v4"
"http://hu.dbpedia.org/resource/Erophylla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hártyásorrú_denevérek"
"http://hu.dbpedia.org/resource/Erophylla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Erophylla","http://dbpedia.org/ontology/wikiPageID",798541
"http://hu.dbpedia.org/resource/Erophylla","http://dbpedia.org/ontology/wikiPageRevisionID",20137497
"http://hu.dbpedia.org/resource/Erophylla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=13801107"
"http://hu.dbpedia.org/resource/Erophylla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Erophylla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erophylla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Erophylla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Erophylla","http://hu.dbpedia.org/property/name","Erophylla"
"http://hu.dbpedia.org/resource/Erophylla","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Erophylla","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hártyásorrú_denevérek"
"http://hu.dbpedia.org/resource/Erophylla","http://hu.dbpedia.org/property/familiaAuthority",""
"http://hu.dbpedia.org/resource/Erophylla","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Erophylla","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Erophylla","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Denevérek"
"http://hu.dbpedia.org/resource/Erophylla","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Erophylla","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Erophylla","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Erophylla","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Erophylla","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Erophylla","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Erophylla","http://hu.dbpedia.org/property/wikicommonscat","Erophylla"
"http://hu.dbpedia.org/resource/Erophylla","http://hu.dbpedia.org/property/wikispecies","Erophylla"
"http://hu.dbpedia.org/resource/Erophylla","http://hu.dbpedia.org/property/genus","Erophylla"
"http://hu.dbpedia.org/resource/Erophylla","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Gerrit_Smith_Miller"
"http://hu.dbpedia.org/resource/Erophylla","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1906"
"http://hu.dbpedia.org/resource/Erophylla","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Antillai_virágdenevérek"
"http://hu.dbpedia.org/resource/Erophylla","http://hu.dbpedia.org/property/subfamiliaAuthority","Miller, 1907"
"http://hu.dbpedia.org/resource/Erophylla","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kis_denevérek"
"http://hu.dbpedia.org/resource/Erophylla","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Erophylla","http://dbpedia.org/ontology/abstract","Az Erophylla az emlősök (Mammalia) osztályának a denevérek (Chiroptera) rendjébe, ezen belül a kis denevérek (Microchiroptera) alrendjébe és a hártyásorrú denevérek (Phyllostomidae) családjába tartozó nem. Korábban a Phyllonycteris alnemének tekintették."
"http://hu.dbpedia.org/resource/Erophylla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erophylla?oldid=20137497&ns=0"
"http://hu.dbpedia.org/resource/Erophylla","http://dbpedia.org/ontology/wikiPageLength",1818
"http://hu.dbpedia.org/resource/Erophylla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erophylla"
"http://hu.wikipedia.org/wiki/Erophylla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erophylla"
