"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aki_bújt_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Aki_bújt_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Aki_bújt_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Aki_bújt_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Aki_bújt_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aki_bújt_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Aki_bújt_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Aki_bújt_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#label","Aki bújt (film, 2019)"
"http://hu.dbpedia.org/resource/Aki_bújt_(film,_2019)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_filmjei"
"http://hu.dbpedia.org/resource/Aki_bújt_(film,_2019)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fórum_Hungary-filmek"
"http://hu.dbpedia.org/resource/Aki_bújt_(film,_2019)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Aki_bújt_(film,_2019)","http://dbpedia.org/ontology/wikiPageID",1650117
"http://hu.dbpedia.org/resource/Aki_bújt_(film,_2019)","http://dbpedia.org/ontology/wikiPageRevisionID",23288683
"http://hu.dbpedia.org/resource/Aki_bújt_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Aki_bújt_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Aki_bújt_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Aki_bújt_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aki_bújt_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Aki_bújt_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Aki_bújt_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Aki_bújt_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aki_bújt_(film,_2019)","http://hu.dbpedia.org/property/bemutató",2019
"http://hu.dbpedia.org/resource/Aki_bújt_(film,_2019)","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Aki_bújt_(film,_2019)","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Aki_bújt_(film,_2019)","http://hu.dbpedia.org/property/forgalmazó","Fórum Hungary"
"http://hu.dbpedia.org/resource/Aki_bújt_(film,_2019)","http://hu.dbpedia.org/property/forgalmazó","Walt Disney Studios Motion Pictures"
"http://hu.dbpedia.org/resource/Aki_bújt_(film,_2019)","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Aki_bújt_(film,_2019)","http://hu.dbpedia.org/property/forgatókönyvíró","Guy Busick"
"http://hu.dbpedia.org/resource/Aki_bújt_(film,_2019)","http://hu.dbpedia.org/property/forgatókönyvíró","R. Christopher Murphy"
"http://hu.dbpedia.org/resource/Aki_bújt_(film,_2019)","http://hu.dbpedia.org/property/főszereplő","Henry Czerny"
"http://hu.dbpedia.org/resource/Aki_bújt_(film,_2019)","http://hu.dbpedia.org/property/főszereplő","Samara Weaving"
"http://hu.dbpedia.org/resource/Aki_bújt_(film,_2019)","http://hu.dbpedia.org/property/főszereplő","Andie MacDowell"
"http://hu.dbpedia.org/resource/Aki_bújt_(film,_2019)","http://hu.dbpedia.org/property/főszereplő","Mark O'Brien"
"http://hu.dbpedia.org/resource/Aki_bújt_(film,_2019)","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Aki_bújt_(film,_2019)","http://hu.dbpedia.org/property/főszereplő","Adam Brody"
"http://hu.dbpedia.org/resource/Aki_bújt_(film,_2019)","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Aki_bújt_(film,_2019)","http://hu.dbpedia.org/property/gyártó","Vinson Films"
"http://hu.dbpedia.org/resource/Aki_bújt_(film,_2019)","http://hu.dbpedia.org/property/gyártó","Fox Searchlight Pictures"
"http://hu.dbpedia.org/resource/Aki_bújt_(film,_2019)","http://hu.dbpedia.org/property/gyártó","Mythology Entertainment"
"http://hu.dbpedia.org/resource/Aki_bújt_(film,_2019)","http://hu.dbpedia.org/property/időtartam",95
"http://hu.dbpedia.org/resource/Aki_bújt_(film,_2019)","http://hu.dbpedia.org/property/kép","Aki_bujt_2019.jpg"
"http://hu.dbpedia.org/resource/Aki_bújt_(film,_2019)","http://hu.dbpedia.org/property/képaláírás","A film moziplakátja."
