"subject","predicate","object"
"http://hu.dbpedia.org/resource/Unbioktium","http://www.w3.org/2000/01/rdf-schema#label","Unbioktium"
"http://hu.dbpedia.org/resource/Unbioktium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p6lmn"
"http://hu.dbpedia.org/resource/Unbioktium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transzurán_elemek"
"http://hu.dbpedia.org/resource/Unbioktium","http://dbpedia.org/ontology/wikiPageID",1096966
"http://hu.dbpedia.org/resource/Unbioktium","http://dbpedia.org/ontology/wikiPageRevisionID",20614972
"http://hu.dbpedia.org/resource/Unbioktium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924081818/http:/www.princess-it.com/kp9/hrh-projects/file/20060327_sammakkee/lanchang/element/elements/128.htm"
"http://hu.dbpedia.org/resource/Unbioktium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Unbioktium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Unbioktium","http://dbpedia.org/ontology/abstract","Az unbioktium a 128-as rendszámú, még fel nem fedezett kémiai elem ideiglenes neve. A természetben nem fordul elő, mesterségesen sem állították még elő. A traszaktinoidák közé tartozik, a g-blokk nyolcadik eleme. Várható atomtömege 340. Valószínűleg a stabilitás szigetéhez tartozik, az Ubo-340 felezési ideje néhány másodperc lehet. Vegyjele: Ubo. CAS-szám: 63309-50-2 Elektronok héjaként: 2, 8, 18, 32, 40, 18, 8, 2 Elektronszerkezet: Uuo 5g38s2"
"http://hu.dbpedia.org/resource/Unbioktium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Unbioktium?oldid=20614972&ns=0"
"http://hu.dbpedia.org/resource/Unbioktium","http://dbpedia.org/ontology/wikiPageLength",770
"http://hu.dbpedia.org/resource/Unbioktium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Unbioktium"
"http://hu.wikipedia.org/wiki/Unbioktium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Unbioktium"
