"subject","predicate","object"
"http://hu.dbpedia.org/resource/Civitas_libera","http://www.w3.org/2000/01/rdf-schema#label","Civitas libera"
"http://hu.dbpedia.org/resource/Civitas_libera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_jog"
"http://hu.dbpedia.org/resource/Civitas_libera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_közigazgatása"
"http://hu.dbpedia.org/resource/Civitas_libera","http://dbpedia.org/ontology/wikiPageID",1511767
"http://hu.dbpedia.org/resource/Civitas_libera","http://dbpedia.org/ontology/wikiPageRevisionID",22825452
"http://hu.dbpedia.org/resource/Civitas_libera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romaikor.hu/romai_birodalom_provinciai/asia_(nyugat_torokorszag)/asia_provincia_kozigazgatasa/cikk/a_varosok_jogallasa%7Caut=Szl%C3%A1vik"
"http://hu.dbpedia.org/resource/Civitas_libera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romaikor.hu/torvenyek___jogrendszer/a_romai_kozjog/ius_pblicum___populus/cikk/peregrini_%7Caut=Pozs%C3%A1rk%C3%B3"
"http://hu.dbpedia.org/resource/Civitas_libera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171107010719/http:/www.romaikor.hu/torvenyek___jogrendszer/a_romai_kozjog/ius_pblicum___populus/cikk/peregrini_%7Carchd=2017-11-07"
"http://hu.dbpedia.org/resource/Civitas_libera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171107004553/http:/www.romaikor.hu/romai_birodalom_provinciai/asia_(nyugat_torokorszag)/asia_provincia_kozigazgatasa/cikk/a_varosok_jogallasa%7Carchd=2017-11-07"
"http://hu.dbpedia.org/resource/Civitas_libera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Civitas_libera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Civitas_libera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Civitas_libera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Civitas_libera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-jog"
"http://hu.dbpedia.org/resource/Civitas_libera","http://hu.dbpedia.org/property/accd",2017-11-05
"http://hu.dbpedia.org/resource/Civitas_libera","http://hu.dbpedia.org/property/ann",1953
"http://hu.dbpedia.org/resource/Civitas_libera","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20171107004553/http:/www.romaikor.hu/romai_birodalom_provinciai/asia_(nyugat_torokorszag)/asia_provincia_kozigazgatasa/cikk/a_varosok_jogallasa%7Carchd=2017-11-07"
"http://hu.dbpedia.org/resource/Civitas_libera","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20171107010719/http:/www.romaikor.hu/torvenyek___jogrendszer/a_romai_kozjog/ius_pblicum___populus/cikk/peregrini_%7Carchd=2017-11-07"
"http://hu.dbpedia.org/resource/Civitas_libera","http://hu.dbpedia.org/property/aut","Adolf Berger"
"http://hu.dbpedia.org/resource/Civitas_libera","http://hu.dbpedia.org/property/loc","Philadelphia"
"http://hu.dbpedia.org/resource/Civitas_libera","http://hu.dbpedia.org/property/pag",389
"http://hu.dbpedia.org/resource/Civitas_libera","http://hu.dbpedia.org/property/red","American Philosophical Society"
"http://hu.dbpedia.org/resource/Civitas_libera","http://hu.dbpedia.org/property/tit","Peregrini"
"http://hu.dbpedia.org/resource/Civitas_libera","http://hu.dbpedia.org/property/tit","Encyclopedic dictionary of Roman law"
"http://hu.dbpedia.org/resource/Civitas_libera","http://hu.dbpedia.org/property/tit","A városok jogállása"
"http://hu.dbpedia.org/resource/Civitas_libera","http://hu.dbpedia.org/property/url","http://www.romaikor.hu/torvenyek___jogrendszer/a_romai_kozjog/ius_pblicum___populus/cikk/peregrini_|aut=Pozsárkó Csaba"
"http://hu.dbpedia.org/resource/Civitas_libera","http://hu.dbpedia.org/property/url","http://www.romaikor.hu/romai_birodalom_provinciai/asia_(nyugat_torokorszag)/asia_provincia_kozigazgatasa/cikk/a_varosok_jogallasa|aut=Szlávik Gábor"
"http://hu.dbpedia.org/resource/Civitas_libera","http://hu.dbpedia.org/property/ser","Transactions of the American Philosophical Society"
"http://hu.dbpedia.org/resource/Civitas_libera","http://hu.dbpedia.org/property/sernr",43
"http://hu.dbpedia.org/resource/Civitas_libera","http://dbpedia.org/ontology/abstract","A civitas libera (latin ’szabad város’) az ókori Római Birodalom közigazgatásában és jogrendszerében a meghódított területek városainak adott kiváltság volt, amelynek keretén belül az adott provincia igazgatási szerveitől függetlenek maradhattak, megtarthatták önrendelkezésüket és saját önkormányzati rendszerüket. Ennél alacsonyabb fokozatot jelölt a civitas stipendiaria, amelyet csupán bevontak az adófizetésre kötelezettek körébe, de kiváltságokat nem kapott, valamint a civitas foedarata, amelynek lakói között háborús helyzetben katonákat is lehetett toborozni. A civitas liberánál több jogot élvezhetett a civitas libera et immunes (latin ’szabad és sérthetetlen város’) címet elnyerő város, amely a fentieken kívül adófizetési kötelezettségei alól is mentességet nyert. Utóbbi azonban ritkán fordult elő a forráshiányban küszködő hatalmas birodalom történetében. A szabad városi státust a köztársaság korában a római népgyűlés, a későbbiekben a szenátus vagy a császár által kiadott dekrétum (lex) biztosította. Ismertek olyan esetek is, amikor Róma és a birodalom határain kívül eső város közötti egyezmény (foedus) során nyerte el a város a civitas libera jogokat. Ez utóbbi esetben egyúttal a státus jogforrása is erősebb volt, hiszen kétoldalú egyezségként jött létre, és a kiváltság egyoldalú visszavonására nem nyílt lehetőség – háborús esetek kivételével."
"http://hu.dbpedia.org/resource/Civitas_libera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Civitas_libera?oldid=22825452&ns=0"
"http://hu.dbpedia.org/resource/Civitas_libera","http://dbpedia.org/ontology/wikiPageLength",2673
"http://hu.dbpedia.org/resource/Civitas_libera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Civitas_libera"
"http://hu.dbpedia.org/resource/Civitas_libera_et_immunis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Civitas_libera"
"http://hu.wikipedia.org/wiki/Civitas_libera","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Civitas_libera"
