"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mettersdorf_am_Saßbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mettersdorf_am_Saßbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mettersdorf_am_Saßbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mettersdorf_am_Saßbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mettersdorf_am_Saßbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mettersdorf_am_Saßbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mettersdorf_am_Saßbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mettersdorf_am_Saßbach","http://www.w3.org/2000/01/rdf-schema#label","Mettersdorf am Saßbach"
"http://hu.dbpedia.org/resource/Mettersdorf_am_Saßbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Mettersdorf_am_Saßbach","http://dbpedia.org/ontology/wikiPageID",1515662
"http://hu.dbpedia.org/resource/Mettersdorf_am_Saßbach","http://dbpedia.org/ontology/wikiPageRevisionID",23585383
"http://hu.dbpedia.org/resource/Mettersdorf_am_Saßbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=62343&gemnam=Mettersdorf+am+Sa%C3%9Fbach"
"http://hu.dbpedia.org/resource/Mettersdorf_am_Saßbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mettersdorf.com"
"http://hu.dbpedia.org/resource/Mettersdorf_am_Saßbach","http://xmlns.com/foaf/0.1/name","Mettersdorf am Saßbach"
"http://hu.dbpedia.org/resource/Mettersdorf_am_Saßbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Mettersdorf_am_Saßbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mettersdorf_am_Saßbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mettersdorf_am_Saßbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mettersdorf_am_Saßbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mettersdorf_am_Saßbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Mettersdorf_am_Saßbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mettersdorf_am_Saßbach","http://hu.dbpedia.org/property/kép","Kath. Pfarrkirche Hl. Herz-Jesu.JPG"
"http://hu.dbpedia.org/resource/Mettersdorf_am_Saßbach","http://hu.dbpedia.org/property/képaláírás","A Jézus szíve-plébániatemplom"
"http://hu.dbpedia.org/resource/Mettersdorf_am_Saßbach","http://hu.dbpedia.org/property/név","Mettersdorf am Saßbach"
"http://hu.dbpedia.org/resource/Mettersdorf_am_Saßbach","http://hu.dbpedia.org/property/terület",22.76
"http://hu.dbpedia.org/resource/Mettersdorf_am_Saßbach","http://hu.dbpedia.org/property/térkép","-"
