"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vödric","http://www.w3.org/2000/01/rdf-schema#label","Vödric"
"http://hu.dbpedia.org/resource/Vödric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_városrészei"
"http://hu.dbpedia.org/resource/Vödric","http://dbpedia.org/ontology/wikiPageID",1611296
"http://hu.dbpedia.org/resource/Vödric","http://dbpedia.org/ontology/wikiPageRevisionID",21128119
"http://hu.dbpedia.org/resource/Vödric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Vödric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Vödric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vödric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Vödric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Vödric","http://hu.dbpedia.org/property/pozíciósTérkép","Pozsony"
"http://hu.dbpedia.org/resource/Vödric","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Vödric","http://dbpedia.org/ontology/abstract","Vödric (szlovákul: Vydrica, németül: Weidritz) Pozsony város középkori települése a vár alatt. Legkésőbb 1360-ban már létezett, amikor a déli részéről költöztették át a lakosokat. Az új település egyutcás telep volt a városfalon kívül. Az óváros nyugati kapuját hívták Vödric kapunak. A tatárok 1241-ben nem tudták bevenni Pozsonyt, ezért bosszúból Vödricet is felgyújtották. A Váralja-beliek községi különállóságukat mindig megvédték, 1345-ben pedig megtagadták az oda menekült gonosztevők kiadását Toldy Miklós várispán kiadatási rendelete ellenére. 1390-ben Luxemburgi Zsigmond egyesítette a várossal. A 18. századtól a második világháborúig környéke a prostitúcióról volt híres. Kemény Lajos A pozsonyi vár és a Váralja (1933) című írásában leírja, hogy Váralja községet 1850-ben egyesítették Pozsonnyal, így alakult meg a Vödricből, Obere Neustiftből és Luckenből a Terézváros. 1960 körül épületeinek többségét lebontották, majd az Új híd építésekor 1970 körül felszámolták. A 2010-es években az újbóli beépítését tervezik. Lényegében a már nem létező Hal tér nyugati oldalából kezdődött. A negyed gerincét a Vödric nevű utca adta, amely kelet-nyugati irányban húzódott. A Hal teret nyugat felé a Flórián térrel kötötte össze, ami már a Vízhegy alatt húzódott. Itt volt a Császári és királyi katonai élelmiszerraktár épülete. Ebből indult a Mária Terézia utca (ma Žižka utca), amely már a szomszédos Zuckermandel városnegyed részét képezte. A városnak ez a része kis kivétellel inkább a szegényebb rétegeknek szolgált lakhelyéül. Főleg halászok, kereskedők, kézművesek éltek itt. A negyed a 19. század végétől egészen pusztulásáig aztán leginkább kocsmáiról, bordélyházairól és rossz közbiztonságáról volt hírhedt. Itt volt az Arany Lámpa, a Fehér Farkas, az Arany Nap és a Csillag nevű fogadó. A Csuka, Oeser és Flórián utca bordélyházait a 20. században már csak mint a bűn tanyáit emlegették. A rendőrségnek sikerült szisztematikus intézkedésekkel felszámolni a váraljai prostitúciót. A bordélyházak lakóit illetve alkalmazottait átnevelő táborokba szállították, ahonnan jó esetben egy-egy állami vállalathoz kerültek munkásokként. építészmérnök lakótelepet tervezett a váraljára egészen a villamosalagútig. A legnagyobb megoldandó kérdést Duna mielőbbi áthidalása jelentette, hogy az épülő Ligetfaluba tudják szállítani az építőanyagot, a gépeket és a munkásokat. Pozsonyba özönlöttek az emberek a munka után az ország minden részéből. Felépítették nekik Szlovákia harmadik legnagyobb városát, panelekből. Az Öreg híd ehhez kicsi volt és szűk, a Kassai utca folytatásaként megtervezett híd (az Apollo híd helyén) pedig túl drága lett volna. Ezért kellett a Szlovák Nemzeti Felkelés hídja (később Új híd, majd 2012-től ismét SzNF híd). Elsősorban ennek esett áldozatul a történelmi Váralja, vagyis a Zuckermandel, a Vödric és a Zsidó negyed. Gross terveinek maradványa a három, zöldre festett toronyház sírjától keleti irányban. A neológ zsinagógát a Hal téren 1969. április 13-án bontották le. Hasonló sorsra jutott a tér szemközti oldalán álló Polgári sörfőzde épülete is. Pozsony történelmi Óvárosának ezzel egy jelentős része pusztult el. Vödric helyén ma nincsenek épületek, csupán autóút és bozótos, elkerített telkek. 1841-es utazásakor Hans Christian Andersen is megfordult itt."
"http://hu.dbpedia.org/resource/Vödric","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vödric?oldid=21128119&ns=0"
"http://hu.dbpedia.org/resource/Vödric","http://dbpedia.org/ontology/wikiPageLength",4865
"http://hu.dbpedia.org/resource/Vödric","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vödric"
"http://hu.wikipedia.org/wiki/Vödric","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vödric"
