"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szaltanovkai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Szaltanovkai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Szaltanovkai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szaltanovkai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Szaltanovkai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Szaltanovkai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Szaltanovkai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Szaltanovkai_csata","http://www.w3.org/2000/01/rdf-schema#label","Szaltanovkai csata"
"http://hu.dbpedia.org/resource/Szaltanovkai_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0269gbd"
"http://hu.dbpedia.org/resource/Szaltanovkai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1812"
"http://hu.dbpedia.org/resource/Szaltanovkai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Szaltanovkai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Szaltanovkai_csata","http://dbpedia.org/ontology/wikiPageID",515532
"http://hu.dbpedia.org/resource/Szaltanovkai_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23289164
"http://hu.dbpedia.org/resource/Szaltanovkai_csata","http://xmlns.com/foaf/0.1/name","Szaltanovkai csata"
"http://hu.dbpedia.org/resource/Szaltanovkai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Szaltanovkai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szaltanovkai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szaltanovkai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koalíciós_háborúk_1792–1815"
"http://hu.dbpedia.org/resource/Szaltanovkai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Napóleon"
"http://hu.dbpedia.org/resource/Szaltanovkai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szaltanovkai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszországi_hadjárat_(1812)"
"http://hu.dbpedia.org/resource/Szaltanovkai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Szaltanovkai_csata","http://hu.dbpedia.org/property/eredmény","francia győzelem"
"http://hu.dbpedia.org/resource/Szaltanovkai_csata","http://hu.dbpedia.org/property/helyszín","Orosz Birodalom, Mogiljov közelében, ma: Mahiljov Fehéroroszországban"
"http://hu.dbpedia.org/resource/Szaltanovkai_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Napóleoni_háborúk"
"http://hu.dbpedia.org/resource/Szaltanovkai_csata","http://hu.dbpedia.org/property/kép","Raevsky saltanovka.jpg"
"http://hu.dbpedia.org/resource/Szaltanovkai_csata","http://hu.dbpedia.org/property/név","Szaltanovkai csata"
"http://hu.dbpedia.org/resource/Szaltanovkai_csata","http://hu.dbpedia.org/property/egyikFél",20
"http://hu.dbpedia.org/resource/Szaltanovkai_csata","http://hu.dbpedia.org/property/erők",49000
"http://hu.dbpedia.org/resource/Szaltanovkai_csata","http://hu.dbpedia.org/property/erők",26000
"http://hu.dbpedia.org/resource/Szaltanovkai_csata","http://hu.dbpedia.org/property/erők",""
"http://hu.dbpedia.org/resource/Szaltanovkai_csata","http://hu.dbpedia.org/property/időpont",1812
"http://hu.dbpedia.org/resource/Szaltanovkai_csata","http://hu.dbpedia.org/property/képleírás","Szаmоkis: Rajevszkíj rohamot vezet Szalatnovkánál"
"http://hu.dbpedia.org/resource/Szaltanovkai_csata","http://hu.dbpedia.org/property/másikFél",20
"http://hu.dbpedia.org/resource/Szaltanovkai_csata","http://hu.dbpedia.org/property/parancsnokok",120
"http://hu.dbpedia.org/resource/Szaltanovkai_csata","http://hu.dbpedia.org/property/parancsnokok",20
