"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalocsay_Alán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kalocsay_Alán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kalocsay_Alán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kalocsay_Alán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kalocsay_Alán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kalocsay_Alán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kalocsay_Alán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kalocsay_Alán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kalocsay_Alán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kalocsay_Alán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kalocsay_Alán","http://www.w3.org/2000/01/rdf-schema#label","Kalocsay Alán"
"http://hu.dbpedia.org/resource/Kalocsay_Alán","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kalocsay_Alán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kalocsay_Alán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ciszterci_szerzetesek"
"http://hu.dbpedia.org/resource/Kalocsay_Alán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kalocsay_Alán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1896–1901)"
"http://hu.dbpedia.org/resource/Kalocsay_Alán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lévaiak"
"http://hu.dbpedia.org/resource/Kalocsay_Alán","http://dbpedia.org/ontology/wikiPageID",905500
"http://hu.dbpedia.org/resource/Kalocsay_Alán","http://dbpedia.org/ontology/wikiPageRevisionID",23591263
"http://hu.dbpedia.org/resource/Kalocsay_Alán","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/Kalocsay.html"
"http://hu.dbpedia.org/resource/Kalocsay_Alán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Kalocsay_Alán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kalocsay_Alán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kalocsay_Alán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kalocsay_Alán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kalocsay_Alán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kalocsay_Alán","http://hu.dbpedia.org/property/név","Kalocsay Alán"
"http://hu.dbpedia.org/resource/Kalocsay_Alán","http://hu.dbpedia.org/property/születésiDátum",1862
"http://hu.dbpedia.org/resource/Kalocsay_Alán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Léva"
"http://hu.dbpedia.org/resource/Kalocsay_Alán","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kalocsay_Alán","http://hu.dbpedia.org/property/halálDátuma",1906
"http://hu.dbpedia.org/resource/Kalocsay_Alán","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kalocsay_Alán","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Országgyűlési_képviselő"
"http://hu.dbpedia.org/resource/Kalocsay_Alán","http://hu.dbpedia.org/property/szakma","kanonok,"
"http://hu.dbpedia.org/resource/Kalocsay_Alán","http://dbpedia.org/ontology/abstract","Kalocsay Alán Gyula (Léva (Bars megye), 1862. február 6. – Budapest, 1906. április 22.) zirc-ciszterci rendi kanonok és országgyűlési képviselő."
"http://hu.dbpedia.org/resource/Kalocsay_Alán","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kalocsay_Alán","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Országgyűlési_képviselő"
"http://hu.dbpedia.org/resource/Kalocsay_Alán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalocsay_Alán?oldid=23591263&ns=0"
"http://hu.dbpedia.org/resource/Kalocsay_Alán","http://dbpedia.org/ontology/wikiPageLength",5786
"http://hu.dbpedia.org/resource/Kalocsay_Alán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalocsay_Alán"
"http://hu.wikipedia.org/wiki/Kalocsay_Alán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalocsay_Alán"
